Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),1,1,97,,,,
2,up,Skofka,Чути гімн,2,1,40,,,,
3,up,Мюслі UA,"Вова, їбашь їх блять",4,2,56,,,,
4,up,Chico & Qatoshi,Допоможе ЗСУ,5,2,52,,,,
5,up,Masked Wolf,Astronaut In The Ocean,6,1,107,60,2021-02-07,6,2021-04-04
6,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",8,1,168,,,,
7,up,KOZAK SIROMAHA,Гуляли,15,2,19,,,,
8,down,Chico & Qatoshi,Ластівки,7,1,45,,,,
9,up,Джарахов & Markul,Я в моменте,9,1,98,,,,
10,up,Jah Khalib,Лейла (feat. Маквин),10,1,173,,,,
11,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),13,3,51,,,,
12,down,KALUSH,Файна (feat. Skofka),11,3,83,,,,
13,up,KALUSH,Зорi,14,1,118,,,,
14,down,Skofka & KALUSH,Батьківщина,12,1,20,,,,
15,up,Skofka,Не забудем і не пробачим,16,4,51,,,,
16,up,T-Fest,Улети,17,4,168,,,,
17,up,MATRANG,Медуза,18,6,162,,,,
18,down,YAKTAK,Погляд (feat. SOBOL'),3,2,11,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,11,168,,,,
20,down,T-Fest & Scriptonite,Ламбада,19,6,165,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),37,1,171,,,,
22,down,Jah Khalib,Джадуа,20,1,171,,,,
23,down,Jah Khalib,Мамасита,21,9,157,,,,
24,up,Jah Khalib,Медина,24,11,171,,,,
25,up,Basta,Выпускной (Медлячок),26,12,160,,,,
26,down,Skofka,Ой на ой,25,4,56,,,,
27,down,G-Eazy & Halsey,Him & I,23,13,164,,,,
28,up,Y2K & bbno$,Lalala,30,6,158,11,2019-10-06,11,2019-10-06
29,down,Future,Mask Off,27,16,171,,,,
30,down,Lil Peep & XXXTENTACION,Falling Down,28,21,154,,,,
31,down,Mot,Капкан,29,18,173,,,,
32,down,Mot,Когда исчезнет Слово,31,21,176,,,,
33,up,Brennan Savage,Look at Me Now,33,11,150,,,,
34,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",32,16,172,,,,
35,up,Basta,Папа What's Up,41,31,115,,,,
36,down,KALUSH,Давай начистоту (feat. Skofka),34,7,58,,,,
37,down,CYGO,Panda E,36,21,171,,,,
38,up,Тима Белорусских,Незабудка,39,16,157,,,,
39,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,26,180,,,,
40,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,48,5,51,,,,
41,-,paashee,Завтра,-,41,1,,,,
42,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),42,8,130,,,,
43,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),58,12,57,,,,
44,up,Max Korzh,Свой дом,44,7,21,,,,
45,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",35,1,54,,,,
46,down,Scriptonite,Это любовь,45,24,88,,,,
47,-,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",-,11,40,,,,
48,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),38,22,97,,,,
49,down,Jah Khalib,Ты словно целая вселенная,46,33,150,,,,
50,down,Scriptonite,Положение,49,5,97,,,,
51,-,100лиця,Привіт,-,51,1,,,,
52,-,French Montana & 2Rare,RATATAAAAA,-,52,1,,,,
53,-,Eminem,Lose Yourself (Soundtrack Version),-,5,176,36,2020-02-16,36,2020-02-16
54,down,Jah Khalib,"Если чё, я Баха",50,27,154,,,,
55,up,Basta,"Там, где нас нет",55,34,129,,,,
56,up,XXXTENTACION,Look At Me!,91,36,68,,,,
57,-,Voloshyn & ХАС,Сонце,-,57,1,,,,
58,down,Miyagi,Captain,56,34,66,,,,
59,down,Basta,Мастер и Маргарита (feat. Юна),57,30,91,,,,
60,down,Basta,Я смотрю на небо,59,38,70,,,,
61,-,Skrudzhi,БАВОВНА,-,61,1,,,,
62,down,Basta,Голос (feat. Полина Гагарина),60,30,61,,,,
63,down,Eminem,Mockingbird,47,47,14,,,,
64,down,Ivan Valeev,Novella,61,36,90,,,,
65,-,100лица,ЗСУ,-,5,28,,,,
66,-,Shiva,Vorrei (feat. Lazza),-,66,1,,,,
67,-,Spillage Village,M.O.M (feat. J.I.D & Quentin Miller),-,67,1,,,,
68,-,ちゃんみな,サンフラワー,-,68,1,,,,
69,-,Miyagi & Эндшпиль,In Love (feat. KADI),-,67,12,,,,
70,-,Ren,Hi Ren,-,70,1,,,,
71,-,Bonez MC & Gzuz,Babylon,-,71,1,,,,
72,-,Superstar Pride,Painting Pictures,-,72,1,,,,
73,-,Axel Thesleff,Bad Karma,-,42,33,,,,
74,-,KOZAK SIROMAHA,Ворога поборемо,-,11,1,,,,
75,-,The Real Young Swagg,Prove Them Wrong,-,75,1,,,,
76,-,Timati,"Саундтрек ""Капсула""",-,76,1,,,,
77,-,Gunna,WUNNA,-,77,1,91,2020-05-24,86,2020-05-31
78,-,IVOXYGEN,Abandoned,-,78,1,,,,
79,down,Jah Khalib,Созвездие ангела,62,42,52,,,,
80,up,KOZAK SIROMAHA,Ну ж бо,88,33,6,,,,
81,-,Jah Khalib,Тату на твоём теле,-,81,1,,,,
82,up,Mattafix,Big City Life,93,77,8,,,,
83,-,21 Savage,Bank Account,-,83,1,,,,
84,-,YARMAK,МОЯ КРАЇНА (feat. Tof),-,19,24,,,,
85,down,Kanye West,Praise God,64,1,50,,,,
86,up,SAGE,Киев это Дома,87,5,24,,,,
87,-,YARMAK,Хай нам брате пощастить,-,5,5,,,,
88,-,BARABANDA,Лист до мами,-,41,10,,,,
89,-,Jnr Choi,To the Moon,-,9,11,,,,
90,up,50 Cent,In Da Club,97,38,46,,,,
91,-,Scriptonite,Положение (Izzamuzzic Remix),-,42,20,,,,
92,-,100лиця,Троянди,-,73,1,,,,
93,down,Lil Nas X,Old Town Road,80,33,23,,,,
94,down,Антиреспект,Тишины хочу,79,29,56,,,,
95,down,Coi Leray,Players,90,16,8,,,,
96,down,Jah Khalib,А я её,86,29,53,,,,
97,-,Kravz & Гио ПиКа,Где прошла ты,-,64,2,,,,
