Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MOZGI,No Hugs No Kisses,6,1,2,,,,
2,down,ПТП,Карантин,1,1,3,,,,
3,down,Post Malone,rockstar (feat. 21 Savage),2,1,22,,,,
4,-,HammAli,На что мы тратим жизнь?,-,4,1,,,,
5,down,Griby,Тает лёд,3,1,22,,,,
6,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",4,1,22,,,,
7,-,Allj & Feduk,Розовое вино,-,1,17,,,,
8,down,Jah Khalib,Лейла (feat. Маквин),5,1,21,,,,
9,up,GASHI,Never Forget,50,9,2,,,,
10,up,HammAli & Navai,Прятки,10,1,22,,,,
11,up,Jah Khalib,Джадуа,16,1,22,,,,
12,up,T-Fest,Улети,12,4,18,,,,
13,down,エミネム,The Monster (feat. Rihanna),7,3,22,,,,
14,down,MATRANG,Медуза,9,6,18,,,,
15,down,HammAli & Navai,Пустите меня на танцпол,14,5,22,,,,
16,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,1,52,2020-04-12,48,2020-04-19
17,up,Desiigner,Panda,18,11,22,,,,
18,down,Allj,360º,11,7,14,,,,
19,down,Jah Khalib,Мамасита,17,9,20,,,,
20,down,"Cardi B, Bad Bunny & J Balvin",I Like It,13,11,20,,,,
21,down,HammAli & Navai,Ноты,19,11,22,,,,
22,down,Mot,Когда исчезнет Слово,21,21,22,,,,
23,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,16,20,,,,
24,down,Timati,Гучи (feat. Егор Крид),22,18,22,,,,
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,19,22,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),25,5,21,36,2020-02-16,36,2020-02-16
27,up,Jah Khalib,"Если чё, я Баха",32,27,22,,,,
28,up,Brennan Savage,Look at Me Now,34,11,19,,,,
29,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,26,22,,,,
30,down,Natan,Дерзкая (feat. Тимати),26,21,22,,,,
31,-,Basta,Выпускной (Медлячок),-,12,19,,,,
32,up,Kanye West,Fade,33,31,8,,,,
33,up,Miyagi & Andy Panda,Kosandra,100,27,5,,,,
34,-,KRYPTO9095,Woah (feat. D3Mstreet),-,34,1,,,,
35,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,11,16,,,,
36,down,Kendrick Lamar,HUMBLE.,28,21,22,,,,
37,-,Mot,Словами с привкусом Мёртвого моря..,-,37,1,,,,
38,down,Adler Kotsba & Timran,Запах моей женщины,30,21,20,,,,
39,up,Drake,Nonstop,39,1,4,,,,
40,-,Mot,Капкан,-,18,21,,,,
41,-,Tyga & Curtis Roach,Bored in the House,-,2,1,,,,
42,-,CYGO,Panda E,-,21,20,,,,
43,-,Гио ПиКа,Бремя-время,-,43,1,,,,
44,-,Eminem,Beautiful,-,44,1,,,,
45,down,Timati,GQ (feat. L'One & Sergey Mazaev),29,28,22,,,,
46,down,Tyga,Ayy Macarena,8,1,21,88,2019-12-01,64,2020-01-12
47,-,Drake,Ratchet Happy Birthday,-,47,1,,,,
48,-,MATRANG,Замыкать,-,48,1,,,,
49,-,Fieldy's Dreams,Baby Hugh Hef,-,49,1,,,,
50,-,Eminem,No Apologies,-,50,1,,,,
51,-,Post Malone,Ball For Me (feat. Nicki Minaj),-,51,1,,,,
52,-,Enique,Дисней,-,52,1,,,,
53,-,Ja Rule,Always On Time (feat. Ashanti),-,53,1,,,,
54,-,SL & Pa Salieu,Hit The Block,-,54,1,,,,
55,-,Молодой Платон,NHL 2020,-,55,1,,,,
56,-,BILIK & Markul,X-Ray,-,56,1,,,,
57,-,Дима Лелюк,Поздно вечером (feat. ТикиБау),-,57,1,,,,
58,-,Wolas,Тональность,-,58,1,,,,
59,-,Meek Mill,"Right Now (feat. French Montana, Mase & Cory Gunz)",-,59,1,,,,
60,-,Coldsteeze,Don't Leave Me Here,-,60,1,,,,
61,-,Bad Balance,Как сон,-,61,1,,,,
62,-,Gzuz & Bonez MC,Wenn ich will,-,62,1,,,,
63,-,PUSSYKILLER,Дважды,-,63,1,,,,
64,-,Meek Mill,F****n' Wit Me (feat. Tory Lanez),-,64,1,,,,
65,-,Clement Marfo,Breath of Fresh Air,-,65,1,,,,
66,-,Duki,Goteo,-,66,1,,,,
67,-,Drey Skonie,Bad for Me (feat. Ametria Peridot),-,67,1,,,,
68,-,Eminem,Never Love Again,-,68,1,,,,
69,down,Basta,Мастер и Маргарита (feat. Юна),52,30,18,,,,
70,-,Eminem,Stepdad,-,70,1,,,,
71,-,Future,Show My Chain Some Love (feat. Young Thug),-,71,1,,,,
72,-,P Money & Giggs,Where & When,-,72,1,,,,
73,-,GeeGun,Сладкий пирог,-,73,1,,,,
74,-,Kool Shen,Debout,-,74,1,,,,
75,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,75,1,,,,
76,down,iMarkkeyz,Coronavirus (Radio Edit),45,24,3,,,,
77,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,2,14,,,,
78,-,Kool Shen,Déclassé,-,78,1,,,,
79,-,Eminem,Darkness,-,79,1,75,2020-01-26,75,2020-01-26
80,-,Kanye West & Lil Pump,I Love It,-,29,5,,,,
81,down,HammAli & Navai & Misha Marvin,Я закохався,55,1,22,,,,
82,down,エミネム,Rap God,31,25,22,,,,
83,-,Kendrick Lamar,untitled 05 l 09.21.2014.,-,83,1,,,,
84,-,Eminem,Godzilla (feat. Juice WRLD),-,37,1,69,2020-01-26,38,2020-03-15
85,down,Syava,Без повода,44,3,14,,,,
86,-,Платина,Питер Пэн,-,86,1,,,,
87,down,Timati,Demons (feat. Pavel Murashev),35,33,22,,,,
88,-,Jimm Ross,Nfs,-,88,1,,,,
89,down,iMarkkeyz,Coronavirus,23,23,3,93,2020-03-22,93,2020-03-22
90,-,Roddy Ricch,The Box,-,12,8,91,2019-12-08,2,2020-02-16
91,down,Navai,Эгоист,41,4,4,,,,
92,-,MORGENSHTERN,Новый Мерин,-,4,18,,,,
93,-,Jah Khalib,Сжигая дотла,-,63,2,,,,
94,-,MORGENSHTERN & Витя АК,РАТАТАТАТА,-,10,10,,,,
95,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,40,5,,,,
96,-,KRS-One,Sound of da Police,-,96,1,,,,
97,down,Timati,Helicopter,36,35,22,,,,
98,down,Scriptonite,Положение,85,5,10,,,,
99,-,A$AP Rocky,Fukk Sleep (feat. FKA twigs),-,22,9,,,,
100,-,Eminem,Not Afraid,-,78,4,,,,
