Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),2,1,96,,,,
2,down,Skofka,Чути гімн,1,1,39,,,,
3,up,YAKTAK,Погляд (feat. SOBOL'),3,2,10,,,,
4,up,Мюслі UA,"Вова, їбашь їх блять",5,2,55,,,,
5,up,Chico & Qatoshi,Допоможе ЗСУ,6,2,51,,,,
6,up,Masked Wolf,Astronaut In The Ocean,7,1,106,60,2021-02-07,6,2021-04-04
7,up,Chico & Qatoshi,Ластівки,10,1,44,,,,
8,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",8,1,167,,,,
9,up,Джарахов & Markul,Я в моменте,11,1,97,,,,
10,up,Jah Khalib,Лейла (feat. Маквин),13,1,172,,,,
11,up,KALUSH,Файна (feat. Skofka),12,3,82,,,,
12,down,Skofka & KALUSH,Батьківщина,9,1,19,,,,
13,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),15,3,50,,,,
14,up,KALUSH,Зорi,14,1,117,,,,
15,down,KOZAK SIROMAHA,Гуляли,4,2,18,,,,
16,up,Skofka,Не забудем і не пробачим,16,4,50,,,,
17,up,T-Fest,Улети,17,4,167,,,,
18,up,MATRANG,Медуза,18,6,161,,,,
19,up,T-Fest & Scriptonite,Ламбада,19,6,164,,,,
20,up,Jah Khalib,Джадуа,20,1,170,,,,
21,up,Jah Khalib,Мамасита,21,9,156,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,11,167,,,,
23,up,G-Eazy & Halsey,Him & I,27,13,163,,,,
24,up,Jah Khalib,Медина,24,11,170,,,,
25,up,Skofka,Ой на ой,25,4,55,,,,
26,up,Basta,Выпускной (Медлячок),28,12,159,,,,
27,down,Future,Mask Off,26,16,170,,,,
28,up,Lil Peep & XXXTENTACION,Falling Down,30,21,153,,,,
29,up,Mot,Капкан,29,18,172,,,,
30,up,Y2K & bbno$,Lalala,31,6,157,11,2019-10-06,11,2019-10-06
31,up,Mot,Когда исчезнет Слово,34,21,175,,,,
32,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",32,16,171,,,,
33,up,Brennan Savage,Look at Me Now,35,11,149,,,,
34,up,KALUSH,Давай начистоту (feat. Skofka),36,7,57,,,,
35,up,HammAli & Navai & Jah Khalib,"Боже, как завидую",49,1,53,,,,
36,up,CYGO,Panda E,37,21,170,,,,
37,up,Post Malone,rockstar (feat. 21 Savage),57,1,170,,,,
38,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),40,22,96,,,,
39,down,Тима Белорусских,Незабудка,38,16,156,,,,
40,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),39,26,179,,,,
41,up,Basta,Папа What's Up,42,31,114,,,,
42,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),41,8,129,,,,
43,-,KHALUS,Дощ,-,43,1,,,,
44,-,Max Korzh,Свой дом,-,7,20,,,,
45,down,Scriptonite,Это любовь,43,24,87,,,,
46,down,Jah Khalib,Ты словно целая вселенная,44,33,149,,,,
47,up,Eminem,Mockingbird,80,47,13,,,,
48,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,53,5,50,,,,
49,down,Scriptonite,Положение,45,5,96,,,,
50,down,Jah Khalib,"Если чё, я Баха",46,27,153,,,,
51,-,Chas3 Morgan,Give Me Kiss (feat. theTAYkeover),-,51,1,,,,
52,-,Mellowmatix,I Can Fly,-,52,1,,,,
53,-,Connor Price & Hoodie Allen,Buddy,-,53,1,,,,
54,-,Krizz & msblack,Міраж,-,54,1,,,,
55,down,Basta,"Там, где нас нет",48,34,128,,,,
56,down,Miyagi,Captain,51,34,65,,,,
57,down,Basta,Мастер и Маргарита (feat. Юна),56,30,90,,,,
58,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),75,12,56,,,,
59,up,Basta,Я смотрю на небо,61,38,69,,,,
60,up,Basta,Голос (feat. Полина Гагарина),68,30,60,,,,
61,up,Ivan Valeev,Novella,72,36,89,,,,
62,up,Jah Khalib,Созвездие ангела,82,42,51,,,,
63,up,Summer Cem,Tamam Tamam,73,42,34,,,,
64,up,Kanye West,Praise God,83,1,49,,,,
65,-,Ishu Music,Renegade x Under x I Was Never (Slowed + Reverb),-,65,1,,,,
66,-,The Underachievers,Dracula,-,66,1,,,,
67,-,"Krizz, NOEL & msblack",Заманила,-,67,1,,,,
68,-,Fiinka,Довбуш,-,68,3,,,,
69,-,Mellowmatix,Full bright,-,69,1,,,,
70,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,40,17,,,,
71,-,Michael Prince,Endgame,-,71,1,,,,
72,-,DJ Fronteo,I Feel Like (God) [Remix],-,72,1,,,,
73,-,"SXMPRA, Teddy Slugz & CLOUDYMANE",Get Buck!,-,73,1,,,,
74,-,猫 シ Corp.,Full Moon,-,74,1,,,,
75,down,alyona alyona,Не втратимо зв'язок,59,59,2,,,,
76,-,Is What It Is,Is What It Is (2022 Remastered Version),-,76,1,,,,
77,-,Lil Skies,Lettuce Sandwich,-,77,1,,,,
78,-,Fifty Vinc,Firestorm (Hard Oriental Rap Beat Mix),-,78,1,,,,
79,up,Антиреспект,Тишины хочу,100,29,55,,,,
80,-,Lil Nas X,Old Town Road,-,33,22,,,,
81,up,Тартак,Мене вже немає,89,63,10,,,,
82,-,Гио ПиКа,Листопадом,-,35,3,,,,
83,-,KOZAK SIROMAHA,Засвіт встали козаченьки,-,15,7,,,,
84,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),90,75,12,,,,
85,down,Griby,Тает лёд,23,1,114,,,,
86,down,Jah Khalib,А я её,84,29,52,,,,
87,-,SAGE,Киев это Дома,-,5,23,,,,
88,up,KOZAK SIROMAHA,Ну ж бо,92,33,5,,,,
89,down,YARMAK,Voin (feat. Tarabarova),87,87,2,,,,
90,down,Coi Leray,Players,47,16,7,,,,
91,-,XXXTENTACION,Look At Me!,-,36,67,,,,
92,down,Skofka,Крузак,81,48,8,,,,
93,-,Mattafix,Big City Life,-,77,7,,,,
94,-,jockii druce,Шо Ви Браття,-,7,12,,,,
95,down,Ice Spice,Princess Diana (feat. Nicki Minaj),66,66,2,,,,
96,-,BURLA,Руський корабль,-,6,9,,,,
97,down,50 Cent,In Da Club,94,38,45,,,,
98,-,УННВ,Муза,-,64,2,,,,
