Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jah Khalib,Джадуа,2,1,4,,,,
2,down,HammAli & Navai & Misha Marvin,Я закохався,1,1,4,,,,
3,up,Griby,Тает лёд,3,1,4,,,,
4,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",4,1,4,,,,
5,up,Jah Khalib,Лейла (feat. Маквин),5,1,4,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),10,1,4,,,,
7,up,T-Fest,Улети,7,4,4,,,,
8,up,エミネム,The Monster (feat. Rihanna),9,3,4,,,,
9,down,HammAli & Navai,Прятки,6,1,4,,,,
10,up,MATRANG,Медуза,12,6,4,,,,
11,down,HammAli & Navai,Пустите меня на танцпол,8,5,4,,,,
12,up,Desiigner,Panda,14,11,4,,,,
13,down,Jah Khalib,Медина,11,11,4,,,,
14,up,Jah Khalib & Jamala,Кохаю,18,3,4,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,11,4,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),27,5,4,36,2020-02-16,36,2020-02-16
17,down,"Cardi B, Bad Bunny & J Balvin",I Like It,13,11,4,,,,
18,up,Mot,Капкан,25,18,4,,,,
19,up,Future,Mask Off,21,16,4,,,,
20,down,Timati,Гучи (feat. Егор Крид),19,18,4,,,,
21,down,Y2K & bbno$,Lalala,17,6,4,11,2019-10-06,11,2019-10-06
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,19,4,,,,
23,up,Kendrick Lamar,HUMBLE.,30,21,4,,,,
24,up,Natan,Дерзкая (feat. Тимати),26,21,4,,,,
25,-,KALUSH,Ty Gonysh,-,25,1,,,,
26,up,G-Eazy & Halsey,Him & I,33,13,4,,,,
27,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,26,4,,,,
28,up,Tyga,Ayy Macarena,85,1,3,88,2019-12-01,64,2020-01-12
29,up,CYGO,Panda E,43,21,3,,,,
30,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,16,2,,,,
31,up,Max Korzh,Горы по колено,35,18,4,,,,
32,down,Timati,GQ (feat. L'One & Sergey Mazaev),29,28,4,,,,
33,-,Brennan Savage,Look at Me Now,-,11,2,,,,
34,up,Timati,Demons (feat. Pavel Murashev),37,33,4,,,,
35,up,Adler Kotsba & Timran,Запах моей женщины,38,21,4,,,,
36,down,Тима Белорусских,Незабудка,20,16,4,,,,
37,up,Timati,Helicopter,39,35,4,,,,
38,up,XXXTENTACION,Look At Me!,51,36,4,,,,
39,up,Lil Peep & XXXTENTACION,Falling Down,46,21,2,,,,
40,-,Scriptonite,Положение,-,5,2,,,,
41,up,Timati,Sea (feat. Pavel Murashev & Fidel),44,38,4,,,,
42,down,Allj,Minimal,31,3,4,,,,
43,up,Basta,Папа What's Up,62,31,2,,,,
44,up,エミネム,Rap God,50,25,4,,,,
45,-,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),-,45,1,,,,
46,up,Timati,"Где ты, где я (feat. Егор Крид)",59,14,4,,,,
47,up,Basta,"Там, где нас нет",93,34,4,,,,
48,up,Jah Khalib,"Если чё, я Баха",60,27,4,,,,
49,up,Timati,X-Ray,61,42,4,,,,
50,-,Basta,Мастер и Маргарита (feat. Юна),-,30,3,,,,
51,up,Ivan Valeev,Novella,80,36,4,,,,
52,up,Jah Khalib,Ты словно целая вселенная,95,33,4,,,,
53,-,GeeGun,Кислород (feat. Bahh Tee),-,53,1,,,,
54,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),97,29,4,,,,
55,up,Timati,"Trap (feat. L'One, Mot & Fidel)",99,49,4,,,,
56,-,Timati,Naked,-,55,2,,,,
57,-,Timati,It wasn't for nothing,-,47,2,,,,
58,-,Basta,Буду,-,58,1,,,,
59,-,Kanye West,Follow God,-,49,3,96,2019-10-27,18,2019-11-10
60,-,A$AP Rocky,Fukk Sleep (feat. FKA twigs),-,22,3,,,,
61,down,HammAli & Navai,Ноты,45,11,4,,,,
62,-,Basta,Голос (feat. Полина Гагарина),-,30,1,,,,
63,-,Timati,What You See,-,58,1,,,,
64,-,Biba,ЯШАРЮ,-,60,1,,,,
65,down,Big Baby Tape,Trap Luv,23,11,4,,,,
66,up,Kanye West,Closed on Sunday,76,41,4,43,2019-11-03,43,2019-11-03
67,-,"Lipphead, Blockhead & Eliot Lipp",Just to Prove,-,67,1,,,,
68,-,ПТП,Космическая величина,-,68,1,,,,
69,-,Ro Ransom,See Me Fall (feat. Kensei Abbot),-,69,1,,,,
70,down,Prvrln,Не с тобой,58,8,2,,,,
71,down,Logic & Rag'n'Bone Man,Broken People,56,24,2,,,,
72,-,Timati,Turn On the Lignt,-,68,1,,,,
73,-,Timati,Поколение (feat. GUF),-,47,1,,,,
74,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,53,1,,,,
75,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,9,2,,,,
76,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),34,9,4,,,,
77,down,Mot,Когда исчезнет Слово,49,21,4,,,,
78,up,Markul,B.I.D,82,78,2,,,,
79,up,Drake,Hotline Bling,100,56,2,,,,
80,-,MORGENSHTERN,Новый Мерин,-,4,3,,,,
81,-,Markul,Скалы,-,81,1,,,,
82,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,2,,,,
83,up,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",88,83,2,,,,
84,down,Drake,God's Plan,78,40,4,,,,
85,down,Bahh Tee,Мистер Смит,32,32,2,,,,
86,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,43,1,,,,
87,-,The Limba,Смузи,-,67,1,,,,
88,down,Arizona Zervas,ROXANNE,68,68,2,14,2019-11-24,4,2019-12-22
89,-,ERSHOV,Таблетка,-,89,1,,,,
90,-,Eminem,Without Me,-,7,1,,,,
91,-,Нурминский,Валим,-,40,1,,,,
92,down,Basta,Я смотрю на небо,57,38,4,,,,
93,-,GONE.Fludd,Так Вот!,-,93,1,,,,
94,-,Eminem,Not Afraid,-,78,1,,,,
95,-,MATRANG,Вода,-,91,1,,,,
96,-,TARAS,Тебя нежно грубо,-,72,1,,,,
97,-,エミネム,Beautiful Pain (feat. Sia),-,97,1,,,,
98,-,50 Cent,What Up Gangsta,-,98,1,,,,
99,-,Timati,Day Off,-,75,1,,,,
100,-,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",-,100,1,,,,
