Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka & KALUSH,Батьківщина,10,1,2,,,,
2,up,KALUSH,Додому (feat. Skofka),2,1,79,,,,
3,down,Skofka,Чути гімн,1,1,22,,,,
4,up,Chico & Qatoshi,Допоможе ЗСУ,5,2,34,,,,
5,down,Мюслі UA,"Вова, їбашь їх блять",3,2,38,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),6,1,153,,,,
7,up,Griby,Тает лёд,8,1,97,,,,
8,up,Masked Wolf,Astronaut In The Ocean,12,1,91,60,2021-02-07,6,2021-04-04
9,up,KOLA,Чи разом?,9,1,29,,,,
10,up,Chico & Qatoshi,Ластівки,13,1,27,,,,
11,up,Джарахов & Markul,Я в моменте,16,1,80,,,,
12,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),7,3,33,,,,
13,up,Allj & Feduk,Розовое вино,15,1,135,,,,
14,down,Parfeniuk,Провела екскурсію,4,4,3,,,,
15,up,Jah Khalib,Лейла (feat. Маквин),18,1,155,,,,
16,up,KALUSH,Файна (feat. Skofka),17,3,65,,,,
17,up,KALUSH,Зорi,19,1,100,,,,
18,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),20,2,147,,,,
19,up,Cypis,Putin,23,3,42,,,,
20,-,KOZAK SIROMAHA,Гуляли,-,2,1,,,,
21,up,Allj,Minimal,24,3,151,,,,
22,up,Skofka,Не забудем і не пробачим,22,4,33,,,,
23,up,HammAli & Navai,Прятки,25,1,157,,,,
24,up,エミネム,The Monster (feat. Rihanna),26,3,162,,,,
25,up,T-Fest,Улети,27,4,150,,,,
26,up,MATRANG,Медуза,28,6,144,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),36,5,161,36,2020-02-16,36,2020-02-16
28,up,HammAli & Navai,Пустите меня на танцпол,29,5,154,,,,
29,up,Колін,Думав вона янгол,39,24,4,,,,
30,up,T-Fest & Scriptonite,Ламбада,30,6,147,,,,
31,up,Jah Khalib,Джадуа,31,1,155,,,,
32,up,Jah Khalib,Мамасита,33,9,141,,,,
33,up,Allj,360º,34,7,149,,,,
34,up,G-Eazy & Halsey,Him & I,63,13,146,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,11,150,,,,
36,up,Jah Khalib,Медина,37,11,154,,,,
37,up,Future,Mask Off,44,16,153,,,,
38,up,HammAli & Navai,Девочка-война,38,11,75,,,,
39,down,"Cardi B, Bad Bunny & J Balvin",I Like It,32,11,154,,,,
40,down,Asket,Кров,21,3,15,,,,
41,down,Basta,Выпускной (Медлячок),40,12,142,,,,
42,down,Kalush Orchestra & KALUSH,Нумо Козаки (feat. KOZAK SIROMAHA),14,14,4,,,,
43,up,Eminem,Without Me,89,7,74,,,,
44,down,Desiigner,Panda,42,11,162,,,,
45,down,HammAli & Navai,Ноты,43,11,161,,,,
46,down,Oxxxymiron,Город под подошвой,45,11,125,,,,
47,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",46,16,154,,,,
48,up,Markul,Fata Morgana (feat. Oxxxymiron),48,15,107,,,,
49,up,MORGENSHTERN & Allj,Cadillac,49,1,127,,,,
50,down,Skofka,Ой на ой,47,4,40,,,,
51,down,Timati,Гучи (feat. Егор Крид),50,18,157,,,,
52,down,Coolio,Gangsta's Paradise (feat. L.V.),41,32,59,,,,
53,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,19,160,,,,
54,up,Тима Белорусских,Незабудка,60,16,139,,,,
55,-,Mot,Когда исчезнет Слово,-,21,158,,,,
56,down,MORGENSHTERN & Timati,El Problema,53,1,107,,,,
57,down,Max Korzh,Горы по колено,55,18,151,,,,
58,down,Natan,Дерзкая (feat. Тимати),56,21,149,,,,
59,-,Stray Kids,Love Untold (Hyunjin),-,59,1,,,,
60,down,Kendrick Lamar,HUMBLE.,59,21,160,,,,
61,-,Balsam,Заповіт,-,11,9,,,,
62,down,HammAli & Navai & Misha Marvin,Я закохався,54,1,150,,,,
63,down,Brennan Savage,Look at Me Now,57,11,136,,,,
64,-,Ab-Soul & Zacari,Do Better,-,64,1,,,,
65,-,Mot,Капкан,-,18,155,,,,
66,-,Bakr,За любовь,-,66,1,,,,
67,-,Azzamchik,Salam Aleykum,-,67,1,,,,
68,-,Stray Kids,"Drive (Bang Chan, Lee Know)",-,68,1,,,,
69,-,Oxxxymiron,THE STORY OF ALISHER,-,69,1,,,,
70,-,Stray Kids,"Up All Night (Bang Chan, Changbin, Felix, Seungmin)",-,70,1,,,,
71,-,エミネム,Evil Twin,-,71,1,,,,
72,down,Lil Peep & XXXTENTACION,Falling Down,61,21,140,,,,
73,down,CYGO,Panda E,62,21,153,,,,
74,-,Ricky Marano,The Rhythm,-,74,1,,,,
75,-,TRUEten & Aleksey Sulima,Давай танцуй,-,75,1,,,,
76,-,Stray Kids,I Got It (Han),-,76,1,,,,
77,-,Miyagi & Эндшпиль,Believe Me Tonight (feat. Amigo),-,77,1,,,,
78,-,DOOMSAY,PT FOSTERS,-,78,1,,,,
79,-,YourCoach,Леді Сталь,-,79,1,,,,
80,-,TRUEten & RAMS,Сварог,-,80,1,,,,
81,-,Stray Kids,Streetlight (Changbin) [feat. Bang Chan],-,81,1,,,,
82,-,SunThugga,Ограбление,-,82,1,,,,
83,-,Stray Kids,"ZONE (Bang Chan, Changbin, HAN)",-,83,1,,,,
84,-,Був'є,Бути разом,-,84,1,,,,
85,-,Stray Kids,Run (Han),-,85,1,,,,
86,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],86,41,37,,,,
87,-,Stray Kids,DOODLE (Changbin),-,87,1,,,,
88,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",11,1,153,,,,
89,-,Eminem,Superman (feat. Dina Rae),-,74,2,,,,
90,down,Drake,One Dance (feat. Wizkid & Kyla),85,35,48,,,,
91,-,Max Korzh,Свой дом,-,7,15,,,,
92,down,Dr. Dre,Still D.R.E. (Instrumental),76,68,5,,,,
93,down,KALUSH,Давай начистоту (feat. Skofka),52,7,41,,,,
94,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),58,12,41,,,,
95,-,Антиреспект,Тишины хочу,-,29,45,,,,
96,-,Logic & Rag'n'Bone Man,Broken People,-,24,30,,,,
97,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,53,46,,,,
98,-,50 Cent,In Da Club,-,38,40,,,,
99,down,Adler Kotsba & Timran,Запах моей женщины,64,21,145,,,,
100,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),65,26,162,,,,
