Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),1,1,122,,,,
2,up,Skofka,Чути гімн,2,1,65,,,,
3,up,Doja Cat,Paint The Town Red,8,2,9,,,,
4,down,Мюслі UA,"Вова, їбашь їх блять",3,2,81,,,,
5,up,Griby,Тает лёд,5,1,137,,,,
6,up,Masked Wolf,Astronaut In The Ocean,7,1,132,60,2021-02-07,6,2021-04-04
7,up,Джарахов & Markul,Я в моменте,9,1,123,,,,
8,up,SKOFKA,ЗАГЛОХ,35,8,2,,,,
9,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),10,3,76,,,,
10,up,Jah Khalib,Лейла (feat. Маквин),11,1,198,,,,
11,up,KALUSH,Файна (feat. Skofka),12,3,108,,,,
12,up,Skofka & KALUSH,Батьківщина,14,1,45,,,,
13,up,"Agape, ZippO & Runa",Доберман,22,5,11,,,,
14,up,KOZAK SIROMAHA,Гуляли,15,2,43,,,,
15,up,T-Fest,Улети,16,4,193,,,,
16,up,MATRANG,Медуза,17,6,186,,,,
17,down,Chico & Qatoshi,Допоможе ЗСУ,4,2,77,,,,
18,up,Post Malone,rockstar (feat. 21 Savage),18,1,192,,,,
19,up,Jah Khalib,Джадуа,20,1,195,,,,
20,up,Jah Khalib,Мамасита,21,9,182,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,11,190,,,,
22,up,Chico & Qatoshi,Ластівки,77,1,69,,,,
23,up,Jah Khalib,Медина,23,11,196,,,,
24,up,G-Eazy & Halsey,Him & I,24,13,186,,,,
25,up,YAKTAK,Погляд (feat. SOBOL'),31,2,36,,,,
26,down,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],13,13,2,,,,
27,down,Basta,Выпускной (Медлячок),26,12,183,,,,
28,up,Future,Mask Off,28,16,194,,,,
29,up,Y2K & bbno$,Lalala,29,6,179,11,2019-10-06,11,2019-10-06
30,up,Mot,Капкан,30,18,198,,,,
31,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,19,201,,,,
32,up,Mot,Когда исчезнет Слово,33,21,201,,,,
33,up,KALUSH,Давай начистоту (feat. Skofka),36,7,79,,,,
34,up,Brennan Savage,Look at Me Now,34,11,175,,,,
35,up,Adam,Таку як є,70,35,9,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),75,5,191,36,2020-02-16,36,2020-02-16
37,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,16,196,,,,
38,up,kavabanga Depo kolibri,Краще не стане,78,38,5,,,,
39,up,CYGO,Panda E,41,21,196,,,,
40,up,Тима Белорусских,Незабудка,42,16,182,,,,
41,down,Skofka,Погані сусіди,27,2,25,,,,
42,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),43,26,205,,,,
43,-,Skofka,Не забудем і не пробачим,-,4,72,,,,
44,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",6,1,193,,,,
45,down,Basta,Папа What's Up,44,31,136,,,,
46,-,T-Fest & Scriptonite,Ламбада,-,6,188,,,,
47,down,Scriptonite,Это любовь,46,24,110,,,,
48,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),47,8,155,,,,
49,down,Jah Khalib,Ты словно целая вселенная,48,33,175,,,,
50,down,BRANYA & MACAN,Пополам,49,3,83,,,,
51,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),50,22,122,,,,
52,up,Jah Khalib,"Если чё, я Баха",52,27,179,,,,
53,-,CYREX,Reborn,-,53,1,,,,
54,up,Basta,"Там, где нас нет",54,34,152,,,,
55,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,11,193,,,,
56,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",55,1,79,,,,
57,down,Miyagi,Captain,56,34,90,,,,
58,down,XXXTENTACION,Look At Me!,57,36,93,,,,
59,down,Basta,Мастер и Маргарита (feat. Юна),58,30,114,,,,
60,up,Basta,Я смотрю на небо,60,38,95,,,,
61,-,Гио ПиКа,Где ты?,-,61,1,,,,
62,up,Ivan Valeev,Novella,63,36,114,,,,
63,down,Lil Peep & XXXTENTACION,Falling Down,37,21,177,,,,
64,up,Basta,Голос (feat. Полина Гагарина),64,30,85,,,,
65,up,KALUSH,Зорi,76,1,139,,,,
66,-,Kings1ze & Vazari,Той день,-,66,1,,,,
67,-,Delamer,Горить окупант,-,67,1,,,,
68,-,XASSA & BODIEV,Грехи,-,68,1,,,,
69,-,AveKucher,Мультиплекс,-,69,1,,,,
70,-,Groove Dealers,Salam 1996 (feat. Memphis Cult),-,70,1,,,,
71,-,kavabanga Depo kolibri,Відкладене життя,-,71,1,,,,
72,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",62,11,60,,,,
73,-,Chipinkos,Taxi 4,-,73,1,,,,
74,-,kavabanga Depo kolibri,Недотримані обіцянки,-,74,1,,,,
75,-,"AveKucher, Loovr & IHRYK",Псятшість,-,75,1,,,,
76,-,Антиреспект,Тишины хочу,-,29,73,,,,
77,-,AveKucher,Yaksho ya Zeleniy,-,77,1,,,,
78,-,Криминальный бит,Всё сказал,-,78,1,,,,
79,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),39,12,78,,,,
80,down,Scriptonite,Положение,40,5,122,,,,
81,down,KOZAK SIROMAHA,Ворога поборемо,59,11,24,,,,
82,-,KALUSH,Не напрягайся (feat. Skofka),-,66,7,,,,
83,down,French Montana,Unforgettable (feat. Swae Lee),51,34,49,,,,
84,down,Kanye West,Praise God,45,1,68,,,,
85,down,Jah Khalib,Созвездие ангела,79,42,71,,,,
86,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,84,5,67,,,,
87,-,Scriptonite,Положение (Izzamuzzic Remix),-,42,27,,,,
88,down,Jah Khalib,А я её,68,29,64,,,,
89,-,Mary Desh,Я на службі в сатани,-,89,1,,,,
90,-,ХАС,Цілуй мене,-,90,1,,,,
91,down,alyona alyona,В темноті,65,65,2,,,,
92,-,50 Cent,In Da Club,-,38,49,,,,
