Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Creepy Nuts,Bling-Bang-Bang-Born,-,1,1,,,,
2,down,KALUSH,Додому (feat. Skofka),1,1,135,,,,
3,down,Skofka,Чути гімн,2,1,78,,,,
4,up,Chico & Qatoshi,Допоможе ЗСУ,4,2,90,,,,
5,up,Griby,Тает лёд,5,1,149,,,,
6,up,Masked Wolf,Astronaut In The Ocean,6,1,143,60,2021-02-07,6,2021-04-04
7,up,Chico & Qatoshi,Ластівки,7,1,82,,,,
8,up,Джарахов & Markul,Я в моменте,8,1,136,,,,
9,down,Мюслі UA,"Вова, їбашь їх блять",3,2,94,,,,
10,up,T-Fest,Улети,12,4,204,,,,
11,up,KOZAK SIROMAHA,Гуляли,13,2,56,,,,
12,down,Skofka & KALUSH,Батьківщина,10,1,56,,,,
13,up,T-Fest & Scriptonite,Ламбада,14,6,201,,,,
14,up,Post Malone,rockstar (feat. 21 Savage),15,1,205,,,,
15,up,Jah Khalib,Джадуа,17,1,208,,,,
16,up,Jah Khalib,Мамасита,18,9,195,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,11,203,,,,
18,up,G-Eazy & Halsey,Him & I,21,13,196,,,,
19,up,Basta,Выпускной (Медлячок),22,12,196,,,,
20,up,Future,Mask Off,23,16,207,,,,
21,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),33,3,87,,,,
22,up,Skofka,Ой на ой,26,4,91,,,,
23,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",63,1,204,,,,
24,up,Y2K & bbno$,Lalala,27,6,192,11,2019-10-06,11,2019-10-06
25,up,Skofka,Погані сусіди,34,2,38,,,,
26,up,Yamê,Bécane - A Colors Show,51,26,7,,,,
27,up,Mot,Капкан,28,18,210,,,,
28,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,19,214,,,,
29,up,Mot,Когда исчезнет Слово,30,21,214,,,,
30,down,YAKTAK,Погляд (feat. SOBOL'),25,2,49,,,,
31,up,KALUSH,Давай начистоту (feat. Skofka),64,7,89,,,,
32,-,KALUSH,Зорi,-,1,145,,,,
33,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",32,16,209,,,,
34,up,Тима Белорусских,Незабудка,35,16,195,,,,
35,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,26,218,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),24,5,204,36,2020-02-16,36,2020-02-16
37,-,MATRANG,Медуза,-,6,195,,,,
38,up,Jah Khalib,"Если чё, я Баха",47,27,192,,,,
39,up,Basta,Папа What's Up,39,31,145,,,,
40,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),42,8,168,,,,
41,up,Jah Khalib,Ты словно целая вселенная,43,33,188,,,,
42,down,BRANYA & MACAN,Пополам,40,3,96,,,,
43,up,Basta,"Там, где нас нет",48,34,165,,,,
44,down,Jah Khalib,Лейла (feat. Маквин),9,1,211,,,,
45,up,HammAli & Navai & Jah Khalib,"Боже, как завидую",50,1,92,,,,
46,-,Miyagi & Эндшпиль,Вестник,-,46,1,,,,
47,-,PrịSmV,Criminal Eyes,-,47,1,,,,
48,up,Miyagi,Captain,52,34,103,,,,
49,up,XXXTENTACION,Look At Me!,53,36,106,,,,
50,up,KOZAK SIROMAHA,Ворога поборемо,74,11,33,,,,
51,down,Skofka,Не забудем і не пробачим,11,4,82,,,,
52,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),38,22,134,,,,
53,-,Lil Peep & XXXTENTACION,Falling Down,-,21,184,,,,
54,down,Jah Khalib,Медина,16,11,209,,,,
55,-,CYGO,Panda E,-,21,205,,,,
56,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,11,206,,,,
57,down,Scriptonite,Это любовь,31,24,123,,,,
58,-,KALUSH,Калуські вечорниці (feat. Tember Blanche),-,12,85,,,,
59,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",58,11,71,,,,
60,-,Scriptonite,Положение,-,5,130,,,,
61,-,"Memphis Cult, Groove Dealers & SPLYXER",9mm,-,61,2,,,,
62,-,Miyagi & Эндшпиль,Круговорот,-,62,1,,,,
63,-,skandaWoo,Дисс на любовь,-,63,1,,,,
64,-,Dadju & Ronisia,Toko Toko,-,64,1,,,,
65,-,Onyx,Shout,-,65,1,,,,
66,-,23 YALI & KL1N,На уме,-,66,1,,,,
67,-,Basta,Мастер и Маргарита (feat. Юна),-,30,123,,,,
68,-,Blue Wednesday,Light Leaks,-,68,1,,,,
69,-,Meezy Killafield,Misunderstood,-,69,1,,,,
70,-,9th Wonder,Baby Cry,-,70,1,,,,
71,-,Unki,Штекер,-,71,1,,,,
72,down,Basta,Я смотрю на небо,44,38,108,,,,
73,-,Dr. Dre,Bitches Ain't Shit,-,73,1,,,,
74,-,Недома,Платье,-,74,1,,,,
75,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,62,15,,,,
76,down,Eminem,Without Me,49,7,95,,,,
77,-,YARMAK,По собачьи,-,77,1,,,,
78,-,Nbhd Nick,Like Whoa,-,78,1,,,,
79,-,The Notorious B.I.G.,Who Shot Ya? (Instrumental),-,79,1,,,,
80,down,Антиреспект,Тишины хочу,37,29,86,,,,
81,down,Ivan Valeev,Novella,59,36,127,,,,
82,down,Basta,Голос (feat. Полина Гагарина),60,30,98,,,,
83,-,Tyga,Ayy Macarena,-,1,58,88,2019-12-01,64,2020-01-12
84,down,Doja Cat,Paint The Town Red,41,2,20,,,,
85,-,Блинк,Дал зазу,-,85,1,,,,
86,-,Jah Khalib & Jamala,Кохаю,-,3,42,,,,
87,-,Lil Nas X,Old Town Road,-,33,24,,,,
88,down,Kanye West,Praise God,46,1,79,,,,
89,down,Jah Khalib,Созвездие ангела,45,42,83,,,,
90,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,61,5,79,,,,
91,-,Miyagi & Andy Panda,Minor,-,2,67,,,,
92,-,Miyagi & Эндшпиль,Narrative,-,88,1,,,,
93,-,vechir,по сторонам,-,71,2,,,,
94,-,Hensonn,Sahara,-,34,26,,,,
95,-,Watsebha,Someone Said,-,95,1,,,,
96,-,BURLA,Руський корабль,-,6,12,,,,
97,-,BONES & Eddy Baker,LooseScrew,-,97,1,,,,
98,-,21 Savage,Bank Account,-,83,2,,,,
99,-,21 Savage,redrum,-,52,1,,,,
100,down,French Montana,Unforgettable (feat. Swae Lee),62,34,59,,,,
