Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),2,1,125,,,,
2,down,Skofka,Чути гімн,1,1,68,,,,
3,up,Мюслі UA,"Вова, їбашь їх блять",3,2,84,,,,
4,up,Chico & Qatoshi,Ластівки,8,1,72,,,,
5,up,Джарахов & Markul,Я в моменте,9,1,126,,,,
6,up,Jah Khalib,Лейла (feat. Маквин),10,1,201,,,,
7,up,Skofka & KALUSH,Батьківщина,12,1,48,,,,
8,up,KOZAK SIROMAHA,Гуляли,15,2,46,,,,
9,up,T-Fest,Улети,16,4,196,,,,
10,up,MATRANG,Медуза,17,6,189,,,,
11,up,T-Fest & Scriptonite,Ламбада,18,6,191,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),20,1,195,,,,
13,up,Jah Khalib,Джадуа,22,1,198,,,,
14,up,Jah Khalib,Мамасита,24,9,185,,,,
15,up,Jah Khalib,Медина,25,11,199,,,,
16,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,11,196,,,,
17,up,Basta,Выпускной (Медлячок),30,12,186,,,,
18,up,Skofka,Погані сусіди,41,2,28,,,,
19,-,Skofka,Ой на ой,-,4,82,,,,
20,up,Future,Mask Off,32,16,197,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),26,5,194,36,2020-02-16,36,2020-02-16
22,up,Y2K & bbno$,Lalala,33,6,182,11,2019-10-06,11,2019-10-06
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,19,204,,,,
24,up,Mot,Когда исчезнет Слово,36,21,204,,,,
25,up,YAKTAK,Погляд (feat. SOBOL'),29,2,39,,,,
26,down,Griby,Тает лёд,5,1,140,,,,
27,up,Lil Peep & XXXTENTACION,Falling Down,51,21,179,,,,
28,up,Brennan Savage,Look at Me Now,37,11,178,,,,
29,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,16,199,,,,
30,up,CYGO,Panda E,40,21,199,,,,
31,up,Тима Белорусских,Незабудка,42,16,185,,,,
32,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),43,26,208,,,,
33,-,KALUSH,Калуські вечорниці (feat. Tember Blanche),-,12,79,,,,
34,-,kavabanga Depo kolibri & Agape,"Любов, як осiнь (Karmv Remix)",-,34,1,,,,
35,up,Scriptonite,Это любовь,46,24,113,,,,
36,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),47,8,158,,,,
37,down,G-Eazy & Halsey,Him & I,23,13,189,,,,
38,up,Jah Khalib,Ты словно целая вселенная,48,33,178,,,,
39,up,Scriptonite,Положение,66,5,124,,,,
40,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),11,3,79,,,,
41,-,JRitt,Benjamins Deli,-,41,1,,,,
42,up,BRANYA & MACAN,Пополам,50,3,86,,,,
43,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",6,1,196,,,,
44,up,Jah Khalib,"Если чё, я Баха",52,27,182,,,,
45,up,Basta,"Там, где нас нет",56,34,155,,,,
46,down,KALUSH,Зорi,19,1,141,,,,
47,up,HammAli & Navai & Jah Khalib,"Боже, как завидую",57,1,82,,,,
48,up,Miyagi,Captain,58,34,93,,,,
49,up,Doja Cat,Paint The Town Red,49,2,12,,,,
50,up,XXXTENTACION,Look At Me!,59,36,96,,,,
51,up,Basta,Мастер и Маргарита (feat. Юна),60,30,117,,,,
52,-,Drake,What Would Pluto Do,-,52,1,,,,
53,-,Bankai_lofi,L.A.,-,53,1,,,,
54,-,TommyMuzzic & ZeddMusique,Mockingbird (Tiktok Remix),-,54,1,,,,
55,-,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",-,11,61,,,,
56,up,Basta,Я смотрю на небо,61,38,98,,,,
57,up,Антиреспект,Тишины хочу,62,29,76,,,,
58,-,Kanye West,Praise God,-,1,69,,,,
59,up,Ivan Valeev,Novella,64,36,117,,,,
60,up,Basta,Голос (feat. Полина Гагарина),65,30,88,,,,
61,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,11,193,,,,
62,down,Chico & Qatoshi,Допоможе ЗСУ,4,2,80,,,,
63,-,100лиця,Танцюєш і плачеш,-,63,1,,,,
64,up,Jah Khalib,Созвездие ангела,78,42,74,,,,
65,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,85,5,70,,,,
66,up,French Montana,Unforgettable (feat. Swae Lee),87,34,51,,,,
67,-,Jah Khalib,А я её,-,29,66,,,,
68,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,40,20,,,,
69,down,Max Korzh,Свой дом,68,7,33,,,,
70,up,KOZAK SIROMAHA,Ворога поборемо,74,11,26,,,,
71,down,Adam,Таку як є,55,35,12,,,,
72,-,TARAS,Тебя нежно грубо,-,72,7,,,,
73,-,Drake,Calling For You (feat. 21 Savage),-,73,1,,,,
74,-,Vanbe,Моя,-,74,1,,,,
75,-,Orexov Mk,Тільки Подумай,-,75,1,,,,
76,-,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",-,38,1,,,,
77,-,Drake,7am On Bridle Path,-,77,1,,,,
78,down,SKOFKA,ЗАГЛОХ,28,8,5,,,,
79,down,Scriptonite,Положение (Izzamuzzic Remix),75,42,30,,,,
80,-,Tyga,Ayy Macarena,-,1,53,88,2019-12-01,64,2020-01-12
81,-,Jah Khalib,Искал-нашёл,-,4,67,,,,
82,-,MORGENSHTERN,Yung Hefner,-,1,47,,,,
83,-,SAGE,Киев это Дома,-,5,27,,,,
84,-,The Buttress,Brutus (Instrumental),-,84,1,,,,
85,down,Eminem,'Till I Collapse (feat. Nate Dogg),76,53,54,,,,
86,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,40,3,87,2020-09-27,12,2020-10-04
