Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West,Praise God,92,1,2,,,,
2,down,Big Baby Tape & kizaru,99 Problems,1,1,4,,,,
3,up,Griby,Тает лёд,6,1,44,,,,
4,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",4,1,105,,,,
5,down,Masked Wolf,Astronaut In The Ocean,3,1,44,60,2021-02-07,6,2021-04-04
6,up,Джарахов & Markul,Я в моменте,8,1,24,,,,
7,up,Allj & Feduk,Розовое вино,7,1,80,,,,
8,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),9,2,94,,,,
9,down,KALUSH,Додому (feat. Skofka),5,1,22,,,,
10,down,Oxxxymiron,КТО УБИЛ МАРКА?,2,2,2,,,,
11,up,MATRANG,Медуза,13,6,90,,,,
12,up,エミネム,The Monster (feat. Rihanna),14,3,106,,,,
13,down,Jah Khalib,Джадуа,12,1,98,,,,
14,up,HammAli & Navai,Пустите меня на танцпол,16,5,98,,,,
15,up,Allj,360º,18,7,92,,,,
16,up,Jah Khalib,Мамасита,19,9,92,,,,
17,up,Big Baby Tape & kizaru,Bandana,17,17,4,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,11,93,,,,
19,up,Desiigner,Panda,21,11,106,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),22,5,105,36,2020-02-16,36,2020-02-16
21,-,HammAli & Navai & Jah Khalib,"Боже, как завидую",-,1,1,,,,
22,down,HammAli & Navai,Девочка-война,11,11,19,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,11,98,,,,
24,up,HammAli & Navai,Ноты,25,11,105,,,,
25,up,Y2K & bbno$,Lalala,33,6,89,11,2019-10-06,11,2019-10-06
26,up,Basta,Выпускной (Медлячок),26,12,90,,,,
27,up,Oxxxymiron,Город под подошвой,30,11,69,,,,
28,up,Mot,Капкан,31,18,99,,,,
29,up,Timati,Гучи (feat. Егор Крид),29,18,104,,,,
30,down,MORGENSHTERN & Allj,Cadillac,27,1,71,,,,
31,up,Future,Mask Off,41,16,96,,,,
32,down,HammAli & Navai,Прятки,10,1,102,,,,
33,up,MORGENSHTERN & Timati,El Problema,37,1,55,,,,
34,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,19,103,,,,
35,down,Adler Kotsba & Timran,Запах моей женщины,34,21,92,,,,
36,up,CYGO,Panda E,42,21,96,,,,
37,up,Mot,Когда исчезнет Слово,38,21,102,,,,
38,down,Max Korzh,Горы по колено,28,18,98,,,,
39,up,Kendrick Lamar,HUMBLE.,43,21,105,,,,
40,up,Brennan Savage,Look at Me Now,40,11,84,,,,
41,up,Scriptonite,Положение,44,5,57,,,,
42,down,Allj,Minimal,15,3,95,,,,
43,up,Xcho,Вороны,98,43,3,,,,
44,up,Тима Белорусских,Незабудка,45,16,82,,,,
45,down,HammAli & Navai & Misha Marvin,Я закохався,32,1,95,,,,
46,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),47,26,105,,,,
47,up,エミネム,Rap God,60,25,105,,,,
48,down,Markul,Fata Morgana (feat. Oxxxymiron),39,15,51,,,,
49,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,49,1,,,,
50,down,KALUSH,Файна (feat. Skofka),36,3,14,,,,
51,up,Scriptonite,Это любовь,58,24,44,,,,
52,-,Scriptonite,Положение (Izzamuzzic Remix),-,42,5,,,,
53,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,53,5,15,,,,
54,up,Jah Khalib,Ты словно целая вселенная,99,33,87,,,,
55,down,Jah Khalib,Лейла (feat. Маквин),49,1,101,,,,
56,up,Eminem,Without Me,76,7,42,,,,
57,up,Miyagi & Andy Panda,Minor,57,2,32,,,,
58,-,Miyagi & Andy Panda,Там ревели горы,-,20,18,,,,
59,-,Drake,Nonstop,-,1,43,,,,
60,-,ize,Sugar Spice (feat. Eartheater),-,60,1,,,,
61,up,Ivan Valeev,Novella,80,36,72,,,,
62,up,Oxxxymiron,ЦУНАМИ,91,62,2,,,,
63,up,HammAli & Navai,А если это любовь?,85,2,60,,,,
64,-,E. Jones,Rooftop Summer,-,64,1,,,,
65,-,Нік Хупер,Ніколи Не Кажи Ніколи,-,65,1,,,,
66,-,Oxxxymiron,Мох,-,66,1,,,,
67,up,Jah Khalib,"Если чё, я Баха",97,27,99,,,,
68,up,Basta,"Там, где нас нет",100,34,85,,,,
69,-,Basta,Папа What's Up,-,31,50,,,,
70,-,Sensi Affect & znvkomxy,Slender,-,70,1,,,,
71,-,Meekz,Respect The Come Up,-,71,1,,,,
72,-,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),-,8,62,,,,
73,-,Puff Daddy & The Family,I'll Be Missing You (feat. Faith Evans & 112) [2016 Remastered],-,73,1,,,,
74,-,Grot,Обитатели рая,-,74,1,,,,
75,-,Dusty Decks,Turning Tables,-,75,1,,,,
76,-,French Montana,Unforgettable (feat. Swae Lee),-,41,27,,,,
77,-,Oxxxymiron,ОРГАНИЗАЦИЯ,-,77,1,,,,
78,up,Drake,God's Plan,88,40,76,,,,
79,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",77,16,98,,,,
80,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,42,20,,,,
81,-,Summer Cem,Tamam Tamam,-,42,27,,,,
82,-,Timati,Море (feat. Павел Мурашов & Фидель),-,39,26,,,,
83,-,HammAli & Navai,Как тебя забыть,-,83,1,,,,
84,down,Jah Khalib,А я её,46,29,38,,,,
85,down,エミネム,Berzerk,84,29,71,,,,
86,-,ЛСП,Тело,-,86,1,,,,
87,-,JONY & HammAli & Navai,Без тебя я не я,-,39,27,,,,
88,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,53,24,,,,
89,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,30,6,,,,
90,down,Jah Khalib,Медина,69,11,99,,,,
91,-,Drake,One Dance (feat. Wizkid & Kyla),-,35,36,,,,
92,-,Egor Kreed,LAMBO URUS,-,60,3,,,,
93,down,BRANYA & MACAN,Пополам,71,3,21,,,,
94,-,KALUSH,Таксі (feat. Христина Соловій),-,46,3,,,,
95,down,Big Baby Tape & kizaru,Million,24,24,2,,,,
96,-,Basta,Ты была права (Remix),-,96,1,,,,
97,-,Basta,Ангел веры (feat. Полина Гагарина),-,56,12,,,,
98,down,Lil Peep & XXXTENTACION,Falling Down,83,21,92,,,,
99,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,75,5,,,,
100,-,Kanye West,Fade,-,31,49,,,,
