Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Allj & Feduk,Розовое вино,2,1,14,,,,
2,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",3,1,18,,,,
3,up,Jah Khalib,Лейла (feat. Маквин),5,1,17,,,,
4,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),26,2,11,,,,
5,down,Jah Khalib,Джадуа,1,1,18,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,3,18,,,,
7,up,MATRANG,Медуза,7,6,14,,,,
8,up,HammAli & Navai,Пустите меня на танцпол,10,5,18,,,,
9,up,HammAli & Navai,Прятки,9,1,18,,,,
10,up,MORGENSHTERN & Витя АК,РАТАТАТАТА,44,10,7,,,,
11,up,"Cardi B, Bad Bunny & J Balvin",I Like It,18,11,16,,,,
12,-,Allj,Платина,-,12,1,,,,
13,down,Desiigner,Panda,11,11,18,,,,
14,up,Allj,360º,35,7,10,,,,
15,down,Jah Khalib,Мамасита,13,9,16,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,11,13,,,,
17,up,HammAli & Navai,Ноты,17,11,18,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),24,5,17,36,2020-02-16,36,2020-02-16
19,-,Allj,Darknet,-,19,1,,,,
20,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,16,16,,,,
21,down,Timati,Гучи (feat. Егор Крид),20,18,18,,,,
22,down,HammAli & Navai & Misha Marvin,Я закохався,21,1,18,,,,
23,down,Basta,Выпускной (Медлячок),22,12,16,,,,
24,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,19,18,,,,
25,down,Jah Khalib,Медина,14,11,18,,,,
26,down,Mot,Капкан,25,18,18,,,,
27,up,Natan,Дерзкая (feat. Тимати),27,21,18,,,,
28,up,Mot,Когда исчезнет Слово,28,21,18,,,,
29,down,Roddy Ricch,The Box,12,12,6,91,2019-12-08,2,2020-02-16
30,up,Kendrick Lamar,HUMBLE.,30,21,18,,,,
31,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,26,18,,,,
32,up,Y2K & bbno$,Lalala,39,6,18,11,2019-10-06,11,2019-10-06
33,down,Timati,GQ (feat. L'One & Sergey Mazaev),31,28,18,,,,
34,up,T-Fest & Scriptonite,Ламбада,42,6,15,,,,
35,up,Lil Peep & XXXTENTACION,Falling Down,38,21,16,,,,
36,down,Adler Kotsba & Timran,Запах моей женщины,32,21,16,,,,
37,up,Jah Khalib,"Если чё, я Баха",54,27,18,,,,
38,down,MORGENSHTERN,Yung Hefner,16,1,11,,,,
39,down,Timati,Demons (feat. Pavel Murashev),34,33,18,,,,
40,up,CYGO,Panda E,56,21,17,,,,
41,up,エミネム,Rap God,43,25,18,,,,
42,down,Tyga,Ayy Macarena,15,1,17,88,2019-12-01,64,2020-01-12
43,down,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",8,1,4,,,,
44,down,Timati,Helicopter,37,35,18,,,,
45,-,Max Korzh,Малолетка,-,45,1,,,,
46,-,Blvckross,Глоток,-,46,1,,,,
47,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,47,1,,,,
48,-,malo spal,About Me,-,48,1,,,,
49,down,Timati,Sea (feat. Pavel Murashev & Fidel),41,38,18,,,,
50,down,Max Korzh,Горы по колено,40,18,18,,,,
51,down,Timati,"Где ты, где я (feat. Егор Крид)",49,14,18,,,,
52,up,YARMAK,22 (feat. Tof),85,21,4,,,,
53,up,Timati,X-Ray,71,42,17,,,,
54,down,Griby,Тает лёд,4,1,18,,,,
55,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),79,29,16,,,,
56,up,Basta,"Там, где нас нет",83,34,17,,,,
57,-,kizaru,Drip Catcher,-,57,1,,,,
58,-,Scriptonite,Космос (feat. Charusha),-,37,4,,,,
59,-,Kaspiyskiy Gruz,Табор уходит в небо,-,49,1,,,,
60,up,Jah Khalib,А я её,74,29,7,,,,
61,up,Kanye West,Fade,76,31,6,,,,
62,up,Post Malone,rockstar (feat. 21 Savage),63,1,18,,,,
63,-,Жека Расту,Red City,-,63,1,,,,
64,-,Trippie Redd,Love Sick,-,64,1,,,,
65,-,Eminem,The Real Slim Shady,-,65,1,,,,
66,-,Gianni,Nostalgique,-,66,1,,,,
67,up,Brennan Savage,Look at Me Now,68,11,15,,,,
68,-,MORGENSHTERN,Новый Мерин,-,4,15,,,,
69,down,Jah Khalib,Ты словно целая вселенная,67,33,17,,,,
70,-,Nas,Favor for a Favor (feat. Scarface),-,70,1,,,,
71,-,French Montana,Wiggle It (feat. City Girls),-,71,1,,,,
72,-,Allj,Дырки в голове,-,72,1,,,,
73,-,Allj,Самурай,-,73,1,,,,
74,-,Kanye West & Lil Pump,I Love It,-,29,3,,,,
75,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,72,4,,,,
76,-,Allj,Шейх,-,76,1,,,,
77,-,Allj,Toilet (feat. Tommy Cash & Коста Лакоста),-,77,1,,,,
78,-,Allj,ТрэпХаусРок,-,78,1,,,,
79,up,Ivan Valeev,Novella,82,36,17,,,,
80,-,Индаблэк,Феромон (feat. Palagin),-,80,1,,,,
81,-,Luke Jr.,80 Underwater,-,81,1,,,,
82,down,Future,Mask Off,52,16,18,,,,
83,-,Bushido & Shindy,CLA$$IC,-,83,1,,,,
84,-,エミネム,Berzerk,-,29,10,,,,
85,down,Zomb,Улетали птицами гордыми,47,47,2,,,,
86,-,Syava,Без повода,-,3,11,,,,
87,-,50 Cent,P.I.M.P.,-,62,4,,,,
88,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,64,1,,,,
89,-,JONY & HammAli & Navai,Без тебя я не я,-,39,7,,,,
90,-,A$AP Rocky,Fukk Sleep (feat. FKA twigs),-,22,8,,,,
91,up,Basta,Мастер и Маргарита (feat. Юна),98,30,15,,,,
92,up,Timati,"Trap (feat. L'One, Mot & Fidel)",99,49,16,,,,
93,-,Kanye West,Follow God,-,49,7,96,2019-10-27,18,2019-11-10
94,down,kizaru,Дежавю,84,33,4,,,,
95,down,Future,Life Is Good (feat. Drake),88,1,9,86,2020-01-12,6,2020-01-19
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),91,40,2,,,,
97,-,Allj,Рарный айтем,-,97,1,,,,
98,down,HammAli & Navai,Где ты была?,89,1,6,,,,
99,-,Антиреспект,Тишины хочу,-,29,4,,,,
100,down,Miyagi & Andy Panda,Kosandra,45,27,3,,,,
