Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),1,1,111,,,,
2,up,Skofka,Чути гімн,2,1,54,,,,
3,up,Мюслі UA,"Вова, їбашь їх блять",3,2,70,,,,
4,up,Chico & Qatoshi,Допоможе ЗСУ,4,2,66,,,,
5,up,Griby,Тает лёд,5,1,128,,,,
6,up,Masked Wolf,Astronaut In The Ocean,6,1,121,60,2021-02-07,6,2021-04-04
7,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",7,1,182,,,,
8,up,Chico & Qatoshi,Ластівки,31,1,58,,,,
9,down,Джарахов & Markul,Я в моменте,8,1,112,,,,
10,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),12,3,65,,,,
11,-,Travis Scott,MELTDOWN,-,11,1,,,,
12,down,KALUSH,Файна (feat. Skofka),11,3,97,,,,
13,down,Jah Khalib,Лейла (feat. Маквин),9,1,187,,,,
14,up,KALUSH,Зорi,16,1,129,,,,
15,down,Skofka & KALUSH,Батьківщина,13,1,34,,,,
16,down,Cypis,Putin,14,3,71,,,,
17,up,KOZAK SIROMAHA,Гуляли,17,2,33,,,,
18,up,Skofka,Не забудем і не пробачим,36,4,63,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,11,179,,,,
20,down,MATRANG,Медуза,15,6,176,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),45,1,183,,,,
22,down,Jah Khalib,Мамасита,20,9,171,,,,
23,down,T-Fest & Scriptonite,Ламбада,18,6,179,,,,
24,down,Jah Khalib,Джадуа,19,1,184,,,,
25,down,Jah Khalib,Медина,21,11,185,,,,
26,up,KOZAK SIROMAHA,Ворога поборемо,80,11,14,,,,
27,down,"Cardi B, Bad Bunny & J Balvin",I Like It,24,11,184,,,,
28,down,G-Eazy & Halsey,Him & I,22,13,177,,,,
29,down,YAKTAK,Погляд (feat. SOBOL'),23,2,25,,,,
30,down,Basta,Выпускной (Медлячок),25,12,172,,,,
31,down,Skofka,Ой на ой,27,4,70,,,,
32,down,Y2K & bbno$,Lalala,29,6,168,11,2019-10-06,11,2019-10-06
33,up,Brennan Savage,Look at Me Now,35,11,164,,,,
34,down,Mot,Капкан,30,18,187,,,,
35,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,19,190,,,,
36,down,Mot,Когда исчезнет Слово,33,21,190,,,,
37,down,Teya Dora,Džanum,26,3,10,,,,
38,down,Lil Peep & XXXTENTACION,Falling Down,34,21,166,,,,
39,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,16,185,,,,
40,up,alyona alyona & KOLA,Небо хилиться,56,40,5,,,,
41,down,KALUSH,Давай начистоту (feat. Skofka),38,7,71,,,,
42,down,CYGO,Panda E,40,21,185,,,,
43,down,Тима Белорусских,Незабудка,41,16,171,,,,
44,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),43,12,69,,,,
45,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,26,194,,,,
46,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,44,,,,
47,up,Scriptonite,Положение,54,5,111,,,,
48,up,T-Fest,Улети,63,4,182,,,,
49,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),44,8,144,,,,
50,down,Jah Khalib,Ты словно целая вселенная,46,33,164,,,,
51,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],10,10,3,,,,
52,down,BRANYA & MACAN,Пополам,47,3,72,,,,
53,-,Kxllswxtch,Waste,-,53,1,,,,
54,-,Soii,Arukuma's Revenge,-,54,1,,,,
55,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),48,22,111,,,,
56,down,Ivan Valeev,Novella,53,36,104,,,,
57,down,Jah Khalib,"Если чё, я Баха",55,27,168,,,,
58,up,Basta,"Там, где нас нет",72,34,141,,,,
59,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",57,1,68,,,,
60,-,Drake,Nonstop,-,1,56,,,,
61,down,XXXTENTACION,Look At Me!,58,36,82,,,,
62,down,Miyagi,Captain,59,34,79,,,,
63,down,Basta,Мастер и Маргарита (feat. Юна),60,30,103,,,,
64,down,Basta,Я смотрю на небо,62,38,84,,,,
65,-,100лица,ЗСУ,-,5,35,,,,
66,down,Basta,Голос (feat. Полина Гагарина),64,30,75,,,,
67,up,Eminem,Lose Yourself (Soundtrack Version),76,5,184,36,2020-02-16,36,2020-02-16
68,up,French Montana,Unforgettable (feat. Swae Lee),88,34,45,,,,
69,down,Skofka,Погані сусіди,61,2,14,,,,
70,-,RayKeyz,(Training Day) [Instrumental],-,70,1,,,,
71,-,Full Trunk,עוד יום,-,71,1,,,,
72,-,Trippie Redd,Left 4 Dead,-,72,1,,,,
73,-,Jah Khalib & Mot,Ты рядом,-,56,14,,,,
74,-,BudeTak,Я бачу,-,74,1,,,,
75,-,Sway Burr,Long Live Zach,-,75,1,,,,
76,-,AMARNI,Beyonce,-,76,1,,,,
77,-,YAKTAK,Силует,-,38,6,,,,
78,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,65,8,,,,
79,-,YourCoach,Уп,-,79,1,,,,
80,down,Jah Khalib,Созвездие ангела,77,42,65,,,,
81,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,79,5,62,,,,
82,down,Антиреспект,Тишины хочу,78,29,65,,,,
83,-,Parfeniuk,Долоні,-,37,5,,,,
84,-,TENCA,Лев,-,84,1,,,,
85,-,Syava,Без повода,-,3,26,,,,
86,-,KALUSH,"Начистоту, Vol.1 (feat. Skofka)",-,64,4,,,,
87,up,Jah Khalib,А я её,87,29,60,,,,
