Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Griby,Тает лёд,27,1,36,,,,
2,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",3,1,37,,,,
3,down,MOZGI,Chica Bamboni,2,1,2,,,,
4,up,Jah Khalib,Лейла (feat. Маквин),4,1,36,,,,
5,up,MORGENSHTERN & Allj,Cadillac,7,1,6,,,,
6,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),5,2,28,,,,
7,up,HammAli & Navai,Прятки,14,1,37,,,,
8,up,T-Fest,Улети,9,4,33,,,,
9,up,エミネム,The Monster (feat. Rihanna),10,3,37,,,,
10,up,MATRANG,Медуза,11,6,31,,,,
11,up,T-Fest & Scriptonite,Ламбада,13,6,32,,,,
12,up,HammAli & Navai,Пустите меня на танцпол,12,5,37,,,,
13,down,Allj,Minimal,8,3,32,,,,
14,up,Jah Khalib,Джадуа,22,1,35,,,,
15,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),19,8,9,,,,
16,down,Desiigner,Panda,15,11,37,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),18,5,36,36,2020-02-16,36,2020-02-16
18,down,Jah Khalib,Море,1,1,3,,,,
19,down,HammAli & Navai,А если это любовь?,6,2,4,,,,
20,up,HammAli & Navai,Ноты,43,11,36,,,,
21,up,Basta,Выпускной (Медлячок),36,12,30,,,,
22,-,Miyagi & Andy Panda,Minor,-,2,1,,,,
23,down,Timati,Гучи (feat. Егор Крид),21,18,37,,,,
24,up,Future,Mask Off,32,16,33,,,,
25,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,19,37,,,,
26,down,Mot,Когда исчезнет Слово,24,21,35,,,,
27,up,Max Korzh,Горы по колено,30,18,35,,,,
28,down,Natan,Дерзкая (feat. Тимати),25,21,37,,,,
29,down,Kendrick Lamar,HUMBLE.,26,21,37,,,,
30,down,CYGO,Panda E,28,21,35,,,,
31,up,Jah Khalib,Мамасита,56,9,34,,,,
32,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,26,37,,,,
33,up,Timati,GQ (feat. L'One & Sergey Mazaev),33,28,37,,,,
34,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,16,32,,,,
35,up,Тима Белорусских,Незабудка,46,16,31,,,,
36,up,G-Eazy & Halsey,Him & I,76,13,30,,,,
37,up,Scriptonite,Космос (feat. Charusha),42,37,8,,,,
38,up,Timati,Helicopter,41,35,37,,,,
39,up,Brennan Savage,Look at Me Now,45,11,33,,,,
40,up,Lil Peep & XXXTENTACION,Falling Down,44,21,31,,,,
41,-,PADILLION,Катастрофа с карими глазами,-,41,1,,,,
42,-,kizaru,Навсегда,-,42,1,,,,
43,-,MadeinTYO,Square Bitch (feat. A$AP Ferg),-,43,1,,,,
44,-,"Pressa, Sleepy Hallow & Sheff G",Head Tap,-,44,1,,,,
45,-,J Fado,Elevate,-,45,1,,,,
46,down,Juice WRLD & Halsey,Life's a Mess,35,35,2,84,2020-07-12,20,2020-07-19
47,-,Timati,It wasn't for nothing,-,47,13,,,,
48,up,GONE.Fludd,ВТОРНИК,92,48,2,,,,
49,-,BTS,Lights,-,49,1,,,,
50,down,エミネム,Rap God,37,25,37,,,,
51,-,Брутто,N21,-,51,1,,,,
52,up,Timati,Sea (feat. Pavel Murashev & Fidel),90,38,36,,,,
53,down,Oxxxymiron,Город под подошвой,49,11,2,,,,
54,-,Adler Kotsba & Timran,Запах моей женщины,-,21,31,,,,
55,-,Luxor & Alesya KAF,Люблю-куплю,-,55,1,,,,
56,down,Y2K & bbno$,Lalala,20,6,32,11,2019-10-06,11,2019-10-06
57,up,Mot,Капкан,72,18,36,,,,
58,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,11,31,,,,
59,-,Misha Mavashi,Разжигай,-,59,1,,,,
60,-,Juice WRLD & Marshmello,Come & Go,-,60,1,4,2020-07-19,4,2020-07-19
61,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,61,1,69,2020-07-05,69,2020-07-05
62,-,Advayta,Как мне быть без тебя,-,62,1,,,,
63,-,Nymano,I Wish I Could Sleep,-,63,1,,,,
64,-,HELLSTRVCK,Trust Me,-,64,1,,,,
65,-,Руслан Черный,Ромашки,-,65,1,,,,
66,-,Skrudzhi,Иду к Олимпу,-,66,1,,,,
67,-,Gunna,FEIGNING,-,67,1,,,,
68,-,Free Flow Flava,Fuji,-,68,1,,,,
69,-,Triple D Ice B,F U All the Time,-,69,1,,,,
70,down,Bhad Bhabie,Gucci Flip Flops (feat. Lil Yachty),34,34,4,,,,
71,-,Eminem,River (feat. Ed Sheeran),-,59,5,,,,
72,-,BABY FLUGGA,Хочу ещё,-,72,1,,,,
73,down,Post Malone,rockstar (feat. 21 Savage),55,1,37,,,,
74,up,Kanye West,Fade,85,31,16,,,,
75,up,Jah Khalib,"Если чё, я Баха",86,27,36,,,,
76,down,エミネム,Berzerk,50,29,21,,,,
77,-,Эмелевская,Кайли Дженнер,-,77,1,,,,
78,-,Swagger Rite,Like That,-,78,1,,,,
79,-,Jah Khalib,Сжигая дотла,-,63,4,,,,
80,-,Drake,Toosie Slide,-,12,5,65,2020-04-05,2,2020-04-26
81,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",23,23,2,,,,
82,down,Basta,Голос (feat. Полина Гагарина),51,30,14,,,,
83,-,Future,Life Is Good (feat. Drake),-,1,16,86,2020-01-12,6,2020-01-19
84,up,Timati,"Где ты, где я (feat. Егор Крид)",96,14,35,,,,
85,down,Drake,God's Plan,47,40,28,,,,
86,-,Rakhim,Fendi,-,29,1,,,,
87,-,Basta,"Там, где нас нет",-,34,28,,,,
88,up,Lil Nas X,Old Town Road,88,33,14,,,,
89,-,Ганвест,Кайфули,-,49,3,,,,
90,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,42,4,,,,
91,up,Shooval,Мы открываем бизнес (Skit),94,44,5,,,,
92,-,Pabl.A,Bellucci,-,92,1,,,,
93,-,Ramil',Сияй,-,79,1,,,,
94,down,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),82,82,2,75,2020-07-19,75,2020-07-19
95,-,Basta,Universe (feat. Tati),-,95,1,,,,
96,up,Feduk,Останься (feat. BMB SpaceKid),99,35,4,,,,
97,-,ПТП,CHINA,-,2,11,,,,
98,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,53,7,,,,
99,down,Qatoshi,Чувствуй стиль,48,48,2,,,,
100,-,50 Cent,In Da Club,-,38,2,,,,
