Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Griby,Тает лёд,5,1,23,,,,
2,up,Drake,Nonstop,39,1,5,,,,
3,up,Post Malone,rockstar (feat. 21 Savage),3,1,23,,,,
4,up,Allj & Feduk,Розовое вино,7,1,18,,,,
5,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",6,1,23,,,,
6,up,Tyga & Curtis Roach,Bored in the House,41,2,2,,,,
7,down,ПТП,Карантин,2,1,4,,,,
8,up,Jah Khalib,Лейла (feat. Маквин),8,1,22,,,,
9,down,MOZGI,No Hugs No Kisses,1,1,3,,,,
10,up,HammAli & Navai,Прятки,10,1,23,,,,
11,-,Allj,Minimal,-,3,20,,,,
12,-,Drake,Toosie Slide,-,12,1,65,2020-04-05,2,2020-04-26
13,down,HammAli,На что мы тратим жизнь?,4,4,2,,,,
14,down,T-Fest,Улети,12,4,19,,,,
15,down,エミネム,The Monster (feat. Rihanna),13,3,23,,,,
16,up,Young T & Bugsey,Don't Rush (feat. Headie One),16,1,2,52,2020-04-12,48,2020-04-19
17,up,Brennan Savage,Look at Me Now,28,11,20,,,,
18,up,Jah Khalib,Мамасита,19,9,21,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,11,17,,,,
20,down,Desiigner,Panda,17,11,23,,,,
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,11,21,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),26,5,22,36,2020-02-16,36,2020-02-16
23,up,Tyga,Ayy Macarena,46,1,22,88,2019-12-01,64,2020-01-12
24,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,16,21,,,,
25,down,Timati,Гучи (feat. Егор Крид),24,18,23,,,,
26,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,19,23,,,,
27,up,Miyagi & Andy Panda,Kosandra,33,27,6,,,,
28,-,Miyagi & Andy Panda,Мало нам,-,28,1,,,,
29,up,Mot,Капкан,40,18,22,,,,
30,-,Miyagi & Andy Panda,Utopia,-,24,1,,,,
31,down,Natan,Дерзкая (feat. Тимати),30,21,23,,,,
32,up,Kendrick Lamar,HUMBLE.,36,21,23,,,,
33,up,CYGO,Panda E,42,21,21,,,,
34,-,Jah Khalib,Медина,-,11,21,,,,
35,up,Timati,GQ (feat. L'One & Sergey Mazaev),45,28,23,,,,
36,-,T-Fest & Scriptonite,Ламбада,-,6,18,,,,
37,up,Eminem,Godzilla (feat. Juice WRLD),84,37,2,69,2020-01-26,38,2020-03-15
38,up,Timati,Demons (feat. Pavel Murashev),87,33,23,,,,
39,down,Allj,360º,18,7,15,,,,
40,-,G-Eazy & Halsey,Him & I,-,13,16,,,,
41,down,MATRANG,Медуза,14,6,19,,,,
42,down,Jah Khalib,Джадуа,11,1,23,,,,
43,down,Kanye West,Fade,32,31,9,,,,
44,-,Тима Белорусских,Незабудка,-,16,20,,,,
45,up,iMarkkeyz,Coronavirus,89,23,4,93,2020-03-22,93,2020-03-22
46,down,HammAli & Navai,Пустите меня на танцпол,15,5,23,,,,
47,-,Хас,Перемагати,-,47,1,,,,
48,up,Timati,Helicopter,97,35,23,,,,
49,down,HammAli & Navai,Ноты,21,11,23,,,,
50,down,Mot,Когда исчезнет Слово,22,21,23,,,,
51,-,French Montana,Unforgettable (feat. Swae Lee),-,34,7,,,,
52,down,Basta,Выпускной (Медлячок),31,12,20,,,,
53,down,GASHI,Never Forget,9,9,3,,,,
54,-,Max Korzh,Горы по колено,-,18,21,,,,
55,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,26,23,,,,
56,-,Зараза,Хоть немного правды,-,56,1,,,,
57,-,Кисло-Сладкий & Bonah,Пиридай (feat. martoven),-,57,1,,,,
58,-,Calboy,Envy Me,-,58,1,,,,
59,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),77,2,15,,,,
60,-,D. Mag & Lia & Lia,Пари,-,60,1,,,,
61,-,Zomb,Панацея,-,61,1,,,,
62,-,MLK+,Караван,-,62,1,,,,
63,-,Ondi Vil,Scars (feat. Mishaal),-,63,1,,,,
64,-,Moha La Squale,On roule,-,64,1,,,,
65,down,Adler Kotsba & Timran,Запах моей женщины,38,21,21,,,,
66,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,6,,,,
67,-,Lil Peep & XXXTENTACION,Falling Down,-,21,19,,,,
68,-,MATRANG,Мой сон,-,68,1,,,,
69,-,"Shablo, Guè Pequeno & Gemitaiz",Kriminal (feat. Samurai Jay),-,69,1,,,,
70,-,Allen Kass,Snooze,-,70,1,,,,
71,-,Goodge,Emeralds,-,71,1,,,,
72,up,エミネム,Rap God,82,25,23,,,,
73,down,Jah Khalib,"Если чё, я Баха",27,27,23,,,,
74,-,МС Хованский,Батя в здании,-,74,1,,,,
75,-,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas],-,75,1,,,,
76,-,50 Cent,Wanksta (Soundtrack Version),-,76,1,,,,
77,-,Timati,Sea (feat. Pavel Murashev & Fidel),-,38,22,,,,
78,-,Zwirek,Love in Damascus,-,78,1,,,,
79,-,Drake,God's Plan,-,40,17,,,,
80,-,Kaspiyskiy Gruz,Guantanamera (Izzamuzzic Remix),-,65,5,,,,
81,-,El Michels Affair,Shimmy Shimmy Ya,-,16,4,,,,
82,down,iMarkkeyz,Coronavirus (Radio Edit),76,24,4,,,,
83,-,Y2K & bbno$,Lalala,-,6,21,11,2019-10-06,11,2019-10-06
84,down,HammAli & Navai & Misha Marvin,Я закохався,81,1,23,,,,
85,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),95,40,6,,,,
86,-,Timati,"Где ты, где я (feat. Егор Крид)",-,14,22,,,,
87,-,Post Malone,Ball For Me (feat. Nicki Minaj),-,87,1,,,,
88,down,Mot,Словами с привкусом Мёртвого моря..,37,37,2,,,,
89,up,Scriptonite,Положение,98,5,11,,,,
90,up,Jah Khalib,Сжигая дотла,93,63,3,,,,
91,-,Post Malone,Wow.,-,91,1,,,,
92,-,Тимур Родригез,НА КАРАНТИН,-,92,1,,,,
93,-,Jah Khalib & Jamala,Кохаю,-,3,17,,,,
94,-,JONY & HammAli & Navai,Без тебя я не я,-,39,9,,,,
95,-,Леван Горозия,Шторм,-,83,1,,,,
96,down,Kanye West & Lil Pump,I Love It,80,29,6,,,,
97,-,Timati,X-Ray,-,42,21,,,,
98,-,Tiagz,My Heart Went Oops,-,98,1,,,,
99,-,Jah Khalib,Ты словно целая вселенная,-,33,20,,,,
100,-,MORGENSHTERN,Yung Hefner,-,1,15,,,,
