Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HammAli & Navai,Где ты была?,6,1,2,,,,
2,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",2,1,14,,,,
3,up,Jah Khalib,Джадуа,5,1,14,,,,
4,up,T-Fest,Улети,9,4,12,,,,
5,up,HammAli & Navai,Пустите меня на танцпол,12,5,14,,,,
6,up,HammAli & Navai & Misha Marvin,Я закохався,21,1,14,,,,
7,up,Tyga,Ayy Macarena,29,1,13,88,2019-12-01,64,2020-01-12
8,up,エミネム,The Monster (feat. Rihanna),10,3,14,,,,
9,-,Allj & Feduk,Розовое вино,-,1,10,,,,
10,down,HammAli & Navai,Прятки,8,1,14,,,,
11,up,MATRANG,Медуза,13,6,10,,,,
12,down,Future,Life Is Good (feat. Drake),11,1,5,86,2020-01-12,6,2020-01-19
13,up,Desiigner,Panda,15,11,14,,,,
14,up,Jah Khalib,Медина,20,11,14,,,,
15,up,T-Fest & Scriptonite,Ламбада,16,6,11,,,,
16,-,MORGENSHTERN,Yung Hefner,-,1,7,,,,
17,up,Jah Khalib,Мамасита,18,9,12,,,,
18,down,HammAli & Navai,Ноты,17,11,14,,,,
19,down,Griby,Тает лёд,1,1,14,,,,
20,down,Roddy Ricch,The Box,14,12,2,91,2019-12-08,2,2020-02-16
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,11,12,,,,
22,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,16,12,,,,
23,up,Basta,Выпускной (Медлячок),33,12,12,,,,
24,up,Max Korzh,Горы по колено,31,18,14,,,,
25,up,Timati,Гучи (feat. Егор Крид),28,18,14,,,,
26,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,19,14,,,,
27,-,TRUEten,Кукушка,-,27,1,,,,
28,up,Mot,Капкан,36,18,14,,,,
29,up,Natan,Дерзкая (feat. Тимати),37,21,14,,,,
30,up,Mot,Когда исчезнет Слово,38,21,14,,,,
31,up,Future,Mask Off,40,16,14,,,,
32,down,Jah Khalib,Лейла (feat. Маквин),3,1,14,,,,
33,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),4,2,9,,,,
34,up,MORGENSHTERN & Витя АК,РАТАТАТАТА,59,10,3,,,,
35,down,Y2K & bbno$,Lalala,22,6,14,11,2019-10-06,11,2019-10-06
36,up,Basta,Мастер и Маргарита (feat. Юна),55,30,11,,,,
37,up,CYGO,Panda E,42,21,13,,,,
38,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),46,26,14,,,,
39,up,Timati,GQ (feat. L'One & Sergey Mazaev),47,28,14,,,,
40,down,エミネム,Rap God,39,25,14,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),23,5,13,36,2020-02-16,36,2020-02-16
42,down,Тима Белорусских,Незабудка,32,16,14,,,,
43,-,G-Eazy & Halsey,Him & I,-,13,10,,,,
44,-,Nicki Minaj,Yikes,-,44,1,36,2020-02-09,36,2020-02-09
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,11,11,,,,
46,down,Eminem,Godzilla (feat. Juice WRLD),24,24,3,84,2020-01-19,12,2020-01-26
47,up,Timati,Demons (feat. Pavel Murashev),49,33,14,,,,
48,-,Oxxxymiron,"В книге всё было по-другому (4 раунд, 17ib)",-,48,1,,,,
49,-,JAY-Z,Show Me What You Got,-,49,1,,,,
50,-,NF,Grindin' (feat. Marty),-,50,1,,,,
51,-,MARKER,АЛАДДИН,-,51,1,,,,
52,down,Brennan Savage,Look at Me Now,50,11,11,,,,
53,down,Syava,Без повода,30,3,10,,,,
54,up,MORGENSHTERN,Новый Мерин,81,4,12,,,,
55,down,Lil Peep & XXXTENTACION,Falling Down,48,21,12,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),7,1,14,,,,
57,down,Kendrick Lamar,HUMBLE.,27,21,14,,,,
58,-,Y2,Godzilla (Slowed),-,58,1,,,,
59,down,Allj,Minimal,41,3,14,,,,
60,up,JONY & HammAli & Navai,Без тебя я не я,80,39,4,,,,
61,-,Jah Khalib,А я её,-,29,3,,,,
62,-,Adler Kotsba & Timran,Запах моей женщины,-,21,12,,,,
63,-,Azizi Gibson,Wave Starter,-,63,1,,,,
64,-,104,Крылья,-,64,1,,,,
65,down,Lil Nas X,Old Town Road,35,33,11,,,,
66,-,Kto TAM?,Забивай,-,66,1,,,,
67,-,er1taga,Fortnite,-,67,1,,,,
68,-,DILEMMA,Думи,-,68,1,,,,
69,-,S 90,Воин,-,69,1,,,,
70,down,Scriptonite,Положение,54,5,7,,,,
71,-,Kanye West,Fade,-,31,4,,,,
72,-,Jah Khalib,Созвездие ангела,-,42,5,,,,
73,-,Yung Pinch,Sober,-,73,1,,,,
74,down,Timati,Helicopter,51,35,14,,,,
75,-,Deoone,Woke-Up,-,75,1,,,,
76,down,Jah Khalib,Ты словно целая вселенная,62,33,13,,,,
77,up,Horus & Sharon,Забастовка Солнца,86,77,2,,,,
78,-,Post Malone,Circles,-,78,1,2,2019-10-06,2,2019-10-06
79,down,Jah Khalib & Jamala,Кохаю,52,3,12,,,,
80,-,Devlin,Watchtower (Instrumental),-,75,1,,,,
81,down,Timati,Sea (feat. Pavel Murashev & Fidel),53,38,14,,,,
82,down,Eminem,Without Me,74,7,10,,,,
83,-,Jaded,Heat Check,-,83,1,,,,
84,up,Drake,God's Plan,87,40,12,,,,
85,-,Max Korzh,Малиновый закат,-,78,1,,,,
86,-,XXXTENTACION,Look At Me!,-,36,7,,,,
87,-,The Limba,Смузи,-,67,5,,,,
88,down,Elvira T,На кухне,76,76,2,,,,
89,-,Summer Cem,Tamam Tamam,-,42,8,,,,
90,down,ПТП,CHINA,71,2,8,,,,
91,-,Jah Khalib,Сжигая дотла,-,63,1,,,,
92,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),95,43,4,,,,
93,down,Timati,"Где ты, где я (feat. Егор Крид)",56,14,14,,,,
94,-,Prvrln,Не с тобой,-,8,4,,,,
95,-,Дмитрий Масленников,Здесь кто-нибудь есть?,-,95,1,,,,
96,down,Jah Khalib,"Если чё, я Баха",57,27,14,,,,
97,down,Travis Scott,SICKO MODE,88,45,2,48,2020-04-26,9,2020-05-03
98,down,Timati,X-Ray,58,42,13,,,,
99,down,Max Korzh,Разнесём,91,84,2,,,,
100,-,alyona alyona,Забирай (feat. Jamala),-,100,1,,,,
