Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,rockstar (feat. 21 Savage),13,1,12,,,,
2,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",2,1,12,,,,
3,up,Jah Khalib,Лейла (feat. Маквин),3,1,12,,,,
4,up,Jah Khalib,Джадуа,5,1,12,,,,
5,up,T-Fest,Улети,35,4,10,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,3,12,,,,
7,up,HammAli & Navai,Пустите меня на танцпол,10,5,12,,,,
8,down,Future,Life Is Good (feat. Drake),1,1,3,86,2020-01-12,6,2020-01-19
9,up,MATRANG,Медуза,38,6,8,,,,
10,down,Syava,Без повода,7,3,8,,,,
11,up,HammAli & Navai,Ноты,22,11,12,,,,
12,down,T-Fest & Scriptonite,Ламбада,8,6,9,,,,
13,down,HammAli & Navai,Прятки,9,1,12,,,,
14,down,Jah Khalib,Медина,12,11,12,,,,
15,up,Jah Khalib,Мамасита,15,9,10,,,,
16,up,Y2K & bbno$,Lalala,26,6,12,11,2019-10-06,11,2019-10-06
17,down,Allj,Minimal,16,3,12,,,,
18,up,HammAli & Navai & Misha Marvin,Я закохався,20,1,12,,,,
19,down,Desiigner,Panda,17,11,12,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,11,9,,,,
21,up,HammAli & Navai,Не люби меня,55,21,2,,,,
22,up,Basta,Выпускной (Медлячок),27,12,10,,,,
23,down,Brennan Savage,Look at Me Now,11,11,9,,,,
24,-,Eminem,Godzilla (feat. Juice WRLD),-,24,1,84,2020-01-19,12,2020-01-26
25,up,Eminem,Lose Yourself (Soundtrack Version),58,5,11,36,2020-02-16,36,2020-02-16
26,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,19,12,,,,
27,down,"Cardi B, Bad Bunny & J Balvin",I Like It,24,11,10,,,,
28,down,Timati,Гучи (feat. Егор Крид),25,18,12,,,,
29,up,Kendrick Lamar,HUMBLE.,34,21,12,,,,
30,up,Max Korzh,Горы по колено,48,18,12,,,,
31,up,Тима Белорусских,Незабудка,44,16,12,,,,
32,down,Mot,Капкан,28,18,12,,,,
33,up,Basta,Папа What's Up,99,31,6,,,,
34,down,Natan,Дерзкая (feat. Тимати),29,21,12,,,,
35,down,Future,Mask Off,31,16,12,,,,
36,up,エミネム,Berzerk,62,29,7,,,,
37,-,Jah Khalib & Jamala,Кохаю,-,3,10,,,,
38,down,Lil Peep & XXXTENTACION,Falling Down,30,21,10,,,,
39,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,26,12,,,,
40,down,Timati,GQ (feat. L'One & Sergey Mazaev),33,28,12,,,,
41,up,Tyga,Ayy Macarena,43,1,11,88,2019-12-01,64,2020-01-12
42,up,Basta,Мастер и Маргарита (feat. Юна),75,30,9,,,,
43,down,エミネム,Rap God,41,25,12,,,,
44,down,Timati,Demons (feat. Pavel Murashev),39,33,12,,,,
45,down,MORGENSHTERN,Yung Hefner,18,1,6,,,,
46,down,Timati,Helicopter,40,35,12,,,,
47,down,Eminem,Farewell,21,21,2,,,,
48,down,Griby,Тает лёд,4,1,12,,,,
49,down,Timati,Sea (feat. Pavel Murashev & Fidel),45,38,12,,,,
50,-,Eazy-E,Eazy-Duz-It (feat. Dr. Dre & MC Ren),-,50,1,,,,
51,-,DaniLeigh,Lil Bebe (feat. Lil Baby) [Remix],-,51,1,,,,
52,-,Eminem,Without Me,-,7,8,,,,
53,down,Timati,"Где ты, где я (feat. Егор Крид)",46,14,12,,,,
54,down,Jah Khalib,"Если чё, я Баха",47,27,12,,,,
55,down,Timati,X-Ray,49,42,11,,,,
56,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),50,29,11,,,,
57,down,Basta,"Там, где нас нет",52,34,12,,,,
58,down,Travis Scott,HIGHEST IN THE ROOM,36,4,3,35,2019-10-06,2,2019-10-13
59,down,Jah Khalib,Ты словно целая вселенная,53,33,11,,,,
60,down,Timati,"Trap (feat. L'One, Mot & Fidel)",54,49,11,,,,
61,down,Basta,Я смотрю на небо,56,38,11,,,,
62,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,2,7,,,,
63,-,Young V.O,розы,-,63,1,,,,
64,up,Eminem,Darkness,93,64,2,42,2020-01-19,35,2020-01-26
65,down,Mot,Когда исчезнет Слово,59,21,12,,,,
66,-,MORGENSHTERN & Витя АК,РАТАТАТАТА,-,10,1,,,,
67,up,Eminem,Leaving Heaven (feat. Skylar Grey),92,67,2,54,2020-01-19,52,2020-01-26
68,up,Ivan Valeev,Novella,70,36,12,,,,
69,down,Timati,Naked,63,55,8,,,,
70,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",51,16,10,,,,
71,-,Kanye West,Fade,-,31,3,,,,
72,-,Kasta,Прошел через,-,72,1,,,,
73,up,Timati,It wasn't for nothing,77,47,8,,,,
74,up,Drake,God's Plan,85,40,10,,,,
75,-,JayDaYoungan,23 Island,-,75,1,,,,
76,-,Быба,Disappear (feat. AMIR),-,76,1,,,,
77,-,Luxor,Без номеров,-,77,1,,,,
78,-,MORGENSHTERN,Новый Мерин,-,4,10,,,,
79,up,Basta,Голос (feat. Полина Гагарина),89,30,7,,,,
80,up,Timati,What You See,94,58,6,,,,
81,-,Zvonkiy,Angel,-,81,1,,,,
82,up,Lil Nas X,Old Town Road,96,33,9,,,,
83,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,83,1,50,2020-01-19,38,2020-01-26
84,down,Scriptonite,Это любовь,78,24,4,,,,
85,down,CYGO,Panda E,60,21,11,,,,
86,-,A$AP Rocky,Fukk Sleep (feat. FKA twigs),-,22,7,,,,
87,up,Biba,ЯШАРЮ,97,60,6,,,,
88,-,нехудожник.,Потерянный среди аптек,-,88,1,,,,
89,down,Drake,In My Feelings,83,78,2,,,,
90,-,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),-,44,2,,,,
91,-,Scriptonite,Цепи (feat. 104),-,70,2,,,,
92,-,Drake,Hotline Bling,-,56,3,,,,
93,down,Антиреспект,Тишины хочу,90,29,2,,,,
94,-,Allj,"Hey, Guys",-,71,1,,,,
95,-,Scriptonite,Танцуй сама,-,83,1,,,,
96,-,Max Korzh,2 типа людей,-,58,2,,,,
97,down,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",67,67,2,,,,
98,-,Eminem,Not Afraid,-,78,3,,,,
99,down,kizaru,Дежавю,72,33,2,,,,
100,down,ПТП,CHINA,87,2,6,,,,
