Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Griby,Тает лёд,2,1,20,,,,
2,up,Jah Khalib,Лейла (feat. Маквин),50,1,19,,,,
3,up,エミネム,The Monster (feat. Rihanna),7,3,20,,,,
4,up,Navai,Эгоист,13,4,2,,,,
5,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",1,1,20,,,,
6,up,HammAli & Navai,Прятки,8,1,20,,,,
7,-,Melvoni,NY,-,7,1,,,,
8,down,Jah Khalib,Джадуа,5,1,20,,,,
9,up,HammAli & Navai,Пустите меня на танцпол,10,5,20,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),19,1,20,,,,
11,up,Allj,360º,11,7,12,,,,
12,up,Jah Khalib,Мамасита,14,9,18,,,,
13,up,Desiigner,Panda,17,11,20,,,,
14,-,ПТП,Карантин,-,1,1,,,,
15,up,Tyga,Ayy Macarena,49,1,19,88,2019-12-01,64,2020-01-12
16,up,HammAli & Navai,Ноты,18,11,20,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),20,5,19,36,2020-02-16,36,2020-02-16
18,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,16,18,,,,
19,up,Timati,Гучи (feat. Егор Крид),26,18,20,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,19,20,,,,
21,up,Natan,Дерзкая (feat. Тимати),30,21,20,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,11,15,,,,
23,up,Mot,Когда исчезнет Слово,31,21,20,,,,
24,-,iMarkkeyz,Coronavirus (Radio Edit),-,24,1,,,,
25,up,MATRANG,Медуза,80,6,16,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,26,20,,,,
27,up,Kendrick Lamar,HUMBLE.,35,21,20,,,,
28,up,Timati,GQ (feat. L'One & Sergey Mazaev),36,28,20,,,,
29,down,Allj & Feduk,Розовое вино,3,1,16,,,,
30,up,HammAli & Navai & Misha Marvin,Я закохався,38,1,20,,,,
31,down,MORGENSHTERN,Yung Hefner,24,1,13,,,,
32,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),4,2,13,,,,
33,down,Mot,Капкан,29,18,20,,,,
34,up,G-Eazy & Halsey,Him & I,37,13,15,,,,
35,up,Adler Kotsba & Timran,Запах моей женщины,39,21,18,,,,
36,up,"Cardi B, Bad Bunny & J Balvin",I Like It,85,11,18,,,,
37,-,iMarkkeyz,Coronavirus,-,23,1,93,2020-03-22,93,2020-03-22
38,down,T-Fest & Scriptonite,Ламбада,6,6,17,,,,
39,down,Jah Khalib,Медина,12,11,20,,,,
40,up,Тима Белорусских,Незабудка,44,16,19,,,,
41,-,JBK,Rockstar,-,41,1,,,,
42,-,6 Senz,Function,-,42,1,,,,
43,down,Lil Peep & XXXTENTACION,Falling Down,22,21,18,,,,
44,down,Timati,Demons (feat. Pavel Murashev),41,33,20,,,,
45,-,YARMAK,22 (feat. Tof),-,21,5,,,,
46,down,Timati,Helicopter,43,35,20,,,,
47,down,Basta,Выпускной (Медлячок),21,12,18,,,,
48,down,Future,Mask Off,25,16,20,,,,
49,down,CYGO,Panda E,33,21,19,,,,
50,down,Timati,Sea (feat. Pavel Murashev & Fidel),46,38,20,,,,
51,-,T-Fest,Улети,-,4,16,,,,
52,-,Basta,Голос (feat. Полина Гагарина),-,30,8,,,,
53,down,Max Korzh,Горы по колено,40,18,20,,,,
54,down,Eminem,Godzilla (feat. Juice WRLD),32,24,7,84,2020-01-19,12,2020-01-26
55,-,JONY & HammAli & Navai,Без тебя я не я,-,39,8,,,,
56,-,Atikin,До утра,-,56,1,,,,
57,-,Eypio,Gömün Beni Çukura,-,57,1,,,,
58,-,25/17,Ч.Б.,-,58,1,,,,
59,-,"Quality Control, Lil Yachty & Young Thug",On Me,-,59,1,,,,
60,up,Jah Khalib,Ты словно целая вселенная,75,33,19,,,,
61,down,エミネム,Rap God,51,25,20,,,,
62,-,Lil Uzi Vert,Myron,-,62,1,88,2020-03-15,22,2020-03-22
63,-,Andy Panda,It's Corona Time,-,63,1,,,,
64,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,64,1,,,,
65,down,Allj,Minimal,15,3,19,,,,
66,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,66,1,,,,
67,-,Ганвест,Проваливай,-,67,1,,,,
68,-,Missy Elliott,Cool Off,-,68,1,,,,
69,down,Timati,"Где ты, где я (feat. Егор Крид)",52,14,20,,,,
70,down,Timati,X-Ray,55,42,19,,,,
71,-,УННВ,Who E Ta,-,71,1,,,,
72,-,Artemmelik,ПОТАНЦУЙ СО МНОЙ,-,72,1,,,,
73,-,Reynmen,Ela,-,73,1,,,,
74,-,УННВ,Мне так не хватает твоей красоты,-,74,1,,,,
75,-,Artemmelik,УГЛИ,-,75,1,,,,
76,-,Artemmelik,ИЗВИНИ МАЛАЯ,-,76,1,,,,
77,-,Drake,Nonstop,-,1,2,,,,
78,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,27,10,9,,,,
79,-,Melvoni,NO MAN'S LAND,-,79,1,,,,
80,-,Nas,Tanasia,-,80,1,,,,
81,-,Canbay & Wolker,Elbet Bir Gün (Kadir Acar Remix),-,81,1,,,,
82,up,Jah Khalib,"Если чё, я Баха",88,27,20,,,,
83,-,Feduk,Хлопья летят наверх,-,24,8,,,,
84,-,Scriptonite,Это любовь,-,24,8,,,,
85,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,71,1,,,,
86,down,Brennan Savage,Look at Me Now,53,11,17,,,,
87,-,Eminem,Without Me,-,7,11,,,,
88,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,40,3,,,,
89,-,Coolio,Gangsta's Paradise (feat. L.V.),-,32,1,,,,
90,down,Tyga & Megan Thee Stallion,FREAK,60,60,2,,,,
91,down,MORGENSHTERN,Новый Мерин,84,4,17,,,,
92,-,Syava,Без повода,-,3,12,,,,
93,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),86,29,18,,,,
94,up,Basta,"Там, где нас нет",100,34,19,,,,
95,down,Future,Life Is Good (feat. Drake),9,1,11,86,2020-01-12,6,2020-01-19
96,-,Scriptonite,Цепи (feat. 104),-,70,4,,,,
97,-,Ivan Valeev,Novella,-,36,18,,,,
98,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,42,3,,,,
99,-,Basta,Мастер и Маргарита (feat. Юна),-,30,16,,,,
100,-,Timati,"Trap (feat. L'One, Mot & Fidel)",-,49,17,,,,
