Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jah Khalib,Джадуа,6,1,17,,,,
2,up,Allj & Feduk,Розовое вино,4,1,13,,,,
3,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",3,1,17,,,,
4,down,Griby,Тает лёд,1,1,17,,,,
5,up,Jah Khalib,Лейла (feat. Маквин),8,1,16,,,,
6,up,エミネム,The Monster (feat. Rihanna),7,3,17,,,,
7,up,MATRANG,Медуза,12,6,13,,,,
8,down,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",2,1,3,,,,
9,up,HammAli & Navai,Прятки,11,1,17,,,,
10,up,HammAli & Navai,Пустите меня на танцпол,13,5,17,,,,
11,up,Desiigner,Panda,17,11,17,,,,
12,up,Roddy Ricch,The Box,35,12,5,91,2019-12-08,2,2020-02-16
13,up,Jah Khalib,Мамасита,16,9,15,,,,
14,up,Jah Khalib,Медина,15,11,17,,,,
15,up,Tyga,Ayy Macarena,67,1,16,88,2019-12-01,64,2020-01-12
16,up,MORGENSHTERN,Yung Hefner,25,1,10,,,,
17,up,HammAli & Navai,Ноты,18,11,17,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,11,15,,,,
19,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,16,15,,,,
20,up,Timati,Гучи (feat. Егор Крид),24,18,17,,,,
21,up,HammAli & Navai & Misha Marvin,Я закохався,37,1,17,,,,
22,down,Basta,Выпускной (Медлячок),20,12,15,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,19,17,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),14,5,16,36,2020-02-16,36,2020-02-16
25,up,Mot,Капкан,32,18,17,,,,
26,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,2,10,,,,
27,up,Natan,Дерзкая (feat. Тимати),33,21,17,,,,
28,up,Mot,Когда исчезнет Слово,34,21,17,,,,
29,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),39,26,17,,,,
30,up,Kendrick Lamar,HUMBLE.,41,21,17,,,,
31,up,Timati,GQ (feat. L'One & Sergey Mazaev),42,28,17,,,,
32,up,Adler Kotsba & Timran,Запах моей женщины,44,21,15,,,,
33,down,T-Fest,Улети,9,4,15,,,,
34,up,Timati,Demons (feat. Pavel Murashev),47,33,17,,,,
35,-,Allj,360º,-,7,9,,,,
36,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,11,12,,,,
37,up,Timati,Helicopter,49,35,17,,,,
38,down,Lil Peep & XXXTENTACION,Falling Down,29,21,15,,,,
39,down,Y2K & bbno$,Lalala,36,6,17,11,2019-10-06,11,2019-10-06
40,down,Max Korzh,Горы по колено,21,18,17,,,,
41,up,Timati,Sea (feat. Pavel Murashev & Fidel),55,38,17,,,,
42,down,T-Fest & Scriptonite,Ламбада,10,6,14,,,,
43,up,エミネム,Rap God,57,25,17,,,,
44,up,MORGENSHTERN & Витя АК,РАТАТАТАТА,48,10,6,,,,
45,up,Miyagi & Andy Panda,Kosandra,59,27,2,,,,
46,-,Эллаи,Обмани,-,46,1,,,,
47,-,Zomb,Улетали птицами гордыми,-,47,1,,,,
48,-,не прислоняйся,Сожги,-,48,1,,,,
49,up,Timati,"Где ты, где я (feat. Егор Крид)",56,14,17,,,,
50,down,Allj,Minimal,5,3,17,,,,
51,down,G-Eazy & Halsey,Him & I,19,13,13,,,,
52,down,Future,Mask Off,27,16,17,,,,
53,down,Тима Белорусских,Незабудка,26,16,17,,,,
54,up,Jah Khalib,"Если чё, я Баха",54,27,17,,,,
55,up,Скриптонит,Москва любит...,83,48,4,,,,
56,down,CYGO,Panda E,28,21,16,,,,
57,-,kizaru,Дрип Кетчер,-,57,1,,,,
58,-,Terror Reid,Uppercuts,-,58,1,,,,
59,-,Miyagi,Captain,-,34,6,,,,
60,down,Feduk,Хлопья летят наверх,31,24,7,,,,
61,-,SLAVA VORONTSOV,OKI,-,61,1,,,,
62,up,Allj,Tamagotchi (Bonus),89,62,2,,,,
63,up,Post Malone,rockstar (feat. 21 Savage),71,1,17,,,,
64,-,Pigeon John,They Don't Make Em Like Me,-,64,1,,,,
65,-,T-Fest,Интерлюдия,-,65,1,,,,
66,-,Drake,God's Plan,-,40,14,,,,
67,down,Jah Khalib,Ты словно целая вселенная,40,33,16,,,,
68,down,Brennan Savage,Look at Me Now,43,11,14,,,,
69,-,J.Rob The Chief,Believe That (feat. Drama B),-,69,1,,,,
70,-,J. E. P.,Payback Time (feat. Klasiq),-,70,1,,,,
71,down,Timati,X-Ray,60,42,16,,,,
72,-,PAN4,Sperma,-,72,1,,,,
73,-,A2M,I Got Bitches,-,73,1,,,,
74,down,Jah Khalib,А я её,38,29,6,,,,
75,-,Freddie Dredd,Oh Darling (feat. Soudiere),-,75,1,,,,
76,-,Kanye West,Fade,-,31,5,,,,
77,down,Jah Khalib & Jamala,Кохаю,58,3,15,,,,
78,-,GOODY,VALENTINA,-,78,1,,,,
79,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),61,29,15,,,,
80,down,El Michels Affair,Shimmy Shimmy Ya,63,16,3,,,,
81,-,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),-,77,1,,,,
82,down,Ivan Valeev,Novella,66,36,16,,,,
83,down,Basta,"Там, где нас нет",45,34,16,,,,
84,-,kizaru,Дежавю,-,33,3,,,,
85,down,YARMAK,22 (feat. Tof),84,21,3,,,,
86,down,Scriptonite,Это любовь,65,24,7,,,,
87,-,Devlin,Watchtower (Instrumental),-,75,3,,,,
88,down,Future,Life Is Good (feat. Drake),79,1,8,86,2020-01-12,6,2020-01-19
89,down,HammAli & Navai,Где ты была?,82,1,5,,,,
90,-,Kaspiyskiy Gruz,Guantanamera (Izzamuzzic Remix),-,65,4,,,,
91,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,40,1,,,,
92,down,Travis Scott,HIGHEST IN THE ROOM,68,4,6,35,2019-10-06,2,2019-10-13
93,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,65,2,,,,
94,-,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),-,44,4,,,,
95,down,French Montana,Unforgettable (feat. Swae Lee),80,34,6,,,,
96,-,Jah Khalib,Воу-воу палехчэ,-,81,4,,,,
97,down,Basta,Интро (Моё время в пути),81,64,2,,,,
98,down,Basta,Мастер и Маргарита (feat. Юна),69,30,14,,,,
99,down,Timati,"Trap (feat. L'One, Mot & Fidel)",85,49,15,,,,
100,-,JACKBOYS,OUT WEST (feat. Young Thug),-,52,3,79,2019-12-29,28,2020-01-05
