Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Джарахов & Markul,Я в моменте,2,1,4,,,,
2,up,Masked Wolf,Astronaut In The Ocean,3,1,24,60,2021-02-07,6,2021-04-04
3,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",5,1,85,,,,
4,down,Travis Scott,5% TINT,1,1,3,,,,
5,down,BRANYA & MACAN,Пополам,4,3,2,,,,
6,up,Allj & Feduk,Розовое вино,6,1,60,,,,
7,up,Jah Khalib,Лейла (feat. Маквин),7,1,83,,,,
8,up,HammAli & Navai,Прятки,9,1,83,,,,
9,up,T-Fest,Улети,12,4,79,,,,
10,up,エミネム,The Monster (feat. Rihanna),13,3,86,,,,
11,up,Jah Khalib,Следуй за мной,92,11,2,,,,
12,up,Jah Khalib,Искал-нашёл,36,4,23,,,,
13,down,MATRANG,Медуза,11,6,73,,,,
14,down,Post Malone,rockstar (feat. 21 Savage),10,1,82,,,,
15,up,T-Fest & Scriptonite,Ламбада,15,6,79,,,,
16,up,Allj,360º,18,7,72,,,,
17,down,Jah Khalib,Джадуа,16,1,80,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,11,76,,,,
19,down,Jah Khalib,Медина,17,11,79,,,,
20,down,Allj,Minimal,8,3,76,,,,
21,up,HammAli & Navai,Ноты,24,11,85,,,,
22,up,Desiigner,Panda,22,11,86,,,,
23,down,Eminem,Lose Yourself (Soundtrack Version),20,5,85,36,2020-02-16,36,2020-02-16
24,down,MORGENSHTERN & Allj,Cadillac,23,1,52,,,,
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,11,78,,,,
26,up,Y2K & bbno$,Lalala,29,6,71,11,2019-10-06,11,2019-10-06
27,down,Oxxxymiron,Город под подошвой,26,11,49,,,,
28,up,Timati,Гучи (feat. Егор Крид),28,18,84,,,,
29,up,Markul,Fata Morgana (feat. Oxxxymiron),30,15,31,,,,
30,up,G-Eazy & Halsey,Him & I,33,13,72,,,,
31,up,10AGE,Пушка,42,15,2,,,,
32,up,Basta,Ты была права,32,7,3,,,,
33,down,Future,Mask Off,27,16,78,,,,
34,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,19,83,,,,
35,-,Jah Khalib,"Если чё, я Баха",-,27,81,,,,
36,up,Mot,Капкан,38,18,81,,,,
37,-,Brennan Savage,Look at Me Now,-,11,71,,,,
38,down,MORGENSHTERN & Timati,El Problema,25,1,37,,,,
39,up,Natan,Дерзкая (feat. Тимати),39,21,85,,,,
40,up,Kendrick Lamar,HUMBLE.,40,21,85,,,,
41,-,Basta,Выпускной (Медлячок),-,12,73,,,,
42,up,エミネム,Rap God,48,25,85,,,,
43,up,CYGO,Panda E,47,21,76,,,,
44,down,Adler Kotsba & Timran,Запах моей женщины,37,21,74,,,,
45,up,"GeeGun, Timati & Egor Kreed",Rolls Royce,46,1,22,,,,
46,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),41,8,50,,,,
47,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),44,26,85,,,,
48,down,Max Korzh,Горы по колено,43,18,79,,,,
49,-,HammAli & Navai,Пустите меня на танцпол,-,5,78,,,,
50,down,Тима Белорусских,Незабудка,49,16,65,,,,
51,up,Timati,Чокер,54,3,12,,,,
52,up,Lil Peep & XXXTENTACION,Falling Down,62,21,72,,,,
53,up,HammAli & Navai & Misha Marvin,Я закохався,100,1,75,,,,
54,-,SLAVA MARLOW,CAMRY 3.5,-,54,1,,,,
55,down,Mot,Когда исчезнет Слово,31,21,82,,,,
56,down,Logic & Rag'n'Bone Man,Broken People,50,24,22,,,,
57,-,Basta,"Там, где нас нет",-,34,68,,,,
58,-,MORGENSHTERN,ARISTOCRAT,-,29,1,,,,
59,-,Basta,Мастер и Маргарита (feat. Юна),-,30,60,,,,
60,up,Timati,Поколение (feat. GUF),96,47,12,,,,
61,down,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),56,44,22,,,,
62,-,KALUSH,Додому (feat. Skofka),-,1,5,,,,
63,-,Timati,Море (feat. Павел Мурашов & Фидель),-,39,10,,,,
64,-,V $ X V PRiNCE,Татьяна,-,64,1,,,,
65,-,ice Lo & Timati,Эйфория,-,49,1,,,,
66,down,Jah Khalib,А я её,35,29,33,,,,
67,-,Leriaa,Дни И Ночи (feat. Лео),-,67,1,,,,
68,-,Timati,"Где ты, где я (feat. Егор Крид)",-,14,71,,,,
69,-,Kanye West,Fade,-,31,43,,,,
70,-,Migos & Cardi B,Type Shit,-,70,1,,,,
71,down,Miyagi & Andy Panda,Там ревели горы,61,20,13,,,,
72,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],88,41,22,,,,
73,-,Juicy J,Take It (feat. Lord Infamous & Rico Nasty),-,73,1,,,,
74,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,42,12,,,,
75,-,Ncognita,Gangsta Lean,-,75,1,,,,
76,-,C.R.O & Snow Tha Product,Get Money,-,76,1,,,,
77,down,MORGENSHTERN,Новый Мерин,45,4,60,,,,
78,up,Drake,One Dance (feat. Wizkid & Kyla),86,35,25,,,,
79,-,Pyrokinesis & МУККА,Днями-ночами,-,79,1,,,,
80,-,Wande,I Gotta Live,-,80,1,,,,
81,-,Basta,Папа What's Up,-,31,41,,,,
82,-,Egor Kreed,ЗДРАВСТВУЙТЕ (feat. OG Buda),-,58,1,,,,
83,-,Basta,Ангел веры (feat. Полина Гагарина),-,56,5,,,,
84,down,Cardi B,Up,51,46,6,4,2021-02-14,4,2021-02-14
85,-,Coolio,Gangsta's Paradise (feat. L.V.),-,32,12,,,,
86,up,Zirux Beats,Babel (Trap Remix),95,86,2,,,,
87,-,Oxxxymiron,Где нас нет,-,47,16,,,,
88,-,Post Malone,rockstar (feat. 21 Savage),-,85,7,,,,
89,-,Axel Thesleff,Bad Karma,-,42,15,,,,
90,-,Drake,Nonstop,-,1,38,,,,
91,-,DVRST,Close Eyes,-,34,1,,,,
92,up,Drake,God's Plan,93,40,62,,,,
93,-,Masked Wolf,Astronaut In The Ocean,-,57,2,,,,
94,up,MORGENSHTERN,ДУЛО,94,2,8,,,,
95,-,DJ Khaled,POPSTAR (feat. Drake),-,90,3,94,2020-07-19,8,2020-09-20
96,-,Roddy Ricch,Late At Night,-,71,1,,,,
97,-,Max Korzh,Малиновый закат,-,78,6,,,,
98,-,Jah Khalib & Jamala,Кохаю,-,3,31,,,,
99,-,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),-,81,2,,,,
100,down,MORGENSHTERN,SHOW,99,9,6,,,,
