Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Griby,Тает лёд,1,1,0,,,,
2,up,Allj & Feduk,Розовое вино,2,1,0,,,,
3,up,Jah Khalib,Лейла (feat. Маквин),5,1,0,,,,
4,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",3,1,0,,,,
5,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),25,2,0,,,,
6,up,Travis Scott,HIGHEST IN THE ROOM,32,4,0,35,2019-10-06,2,2019-10-13
7,up,Navai & Bahh Tee,Не приму и даром,11,7,0,,,,
8,down,HammAli & Navai,Прятки,4,1,0,,,,
9,up,T-Fest,Улети,30,4,0,,,,
10,down,エミネム,The Monster (feat. Rihanna),9,3,0,,,,
11,up,MATRANG,Медуза,37,6,0,,,,
12,down,Post Malone,rockstar (feat. 21 Savage),6,1,0,,,,
13,down,Y2K & bbno$,Lalala,12,6,0,11,2019-10-06,11,2019-10-06
14,down,Allj,360º,13,7,0,,,,
15,down,T-Fest & Scriptonite,Ламбада,10,6,0,,,,
16,down,ПТП,CHINA,7,2,0,,,,
17,down,Desiigner,Panda,16,11,0,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,11,0,,,,
19,down,Jah Khalib,Медина,14,11,0,,,,
20,up,Jah Khalib,Мамасита,41,9,0,,,,
21,-,HammAli & Navai,Ноты,-,11,0,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),20,5,0,36,2020-02-16,36,2020-02-16
23,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,16,0,,,,
24,up,Mot,Капкан,51,18,0,,,,
25,up,Kendrick Lamar,HUMBLE.,28,21,0,,,,
26,-,Kanye West,Black Skinhead,-,26,0,,,,
27,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,19,0,,,,
28,down,Mot,Когда исчезнет Слово,22,21,0,,,,
29,down,Timati,Гучи (feat. Егор Крид),18,18,0,,,,
30,down,Natan,Дерзкая (feat. Тимати),24,21,0,,,,
31,down,Future,Mask Off,26,16,0,,,,
32,up,Max Korzh,Горы по колено,67,18,0,,,,
33,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,26,0,,,,
34,down,CYGO,Panda E,29,21,0,,,,
35,down,Timati,GQ (feat. L'One & Sergey Mazaev),31,28,0,,,,
36,down,G-Eazy & Halsey,Him & I,21,13,0,,,,
37,up,Ivan Valeev,Novella,48,36,0,,,,
38,down,Allj,Minimal,8,3,0,,,,
39,up,エミネム,Rap God,39,25,0,,,,
40,down,Тима Белорусских,Незабудка,35,16,0,,,,
41,down,Timati,Demons (feat. Pavel Murashev),34,33,0,,,,
42,-,Andy Panda,Jumanji (feat. TumaniYO & Miyagi),-,42,0,,,,
43,down,Timati,Helicopter,36,35,0,,,,
44,down,Timati,Sea (feat. Pavel Murashev & Fidel),38,38,0,,,,
45,-,Lil Baby & Drake,Yes Indeed,-,45,0,,,,
46,-,NF,My Life,-,46,0,,,,
47,-,YOURA,ACTIVITY,-,47,0,,,,
48,up,Drake,God's Plan,95,40,0,,,,
49,down,Timati,"Где ты, где я (feat. Егор Крид)",40,14,0,,,,
50,up,Feduk,Хлопья летят наверх,61,24,0,,,,
51,up,Jah Khalib,Ты словно целая вселенная,52,33,0,,,,
52,down,Timati,X-Ray,42,42,0,,,,
53,up,Jah Khalib,А я её,65,29,0,,,,
54,down,Jah Khalib,"Если чё, я Баха",44,27,0,,,,
55,-,Eminem,Mockingbird,-,47,0,,,,
56,down,HammAli & Navai,Пустите меня на танцпол,43,5,0,,,,
57,up,Cardi B,Bodak Yellow,63,57,0,,,,
58,up,Max Korzh,2 типа людей,76,58,0,,,,
59,down,Basta,"Там, где нас нет",47,34,0,,,,
60,down,Timati,"Trap (feat. L'One, Mot & Fidel)",49,49,0,,,,
61,-,Kanye West,Fade,-,31,0,,,,
62,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),50,29,0,,,,
63,up,L'One,Сон (feat. MONATIK),94,48,0,,,,
64,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),98,22,0,,,,
65,up,MORGENSHTERN,Новый Мерин,72,4,0,,,,
66,-,Eminem,The Way I Am,-,66,0,,,,
67,-,Samsays,Чудите сами,-,67,0,,,,
68,-,Russ,Civil War,-,68,0,,,,
69,-,Eminem,Cleanin' Out My Closet,-,69,0,,,,
70,-,Quavo,LAMB TALK,-,70,0,,,,
71,down,Basta,Мастер и Маргарита (feat. Юна),53,30,0,,,,
72,down,Basta,Я смотрю на небо,71,38,0,,,,
73,-,Eminem,Like Toy Soldiers,-,73,0,,,,
74,-,Basta & Большой симфонический оркестр Санкт-Петербурга,Шар (feat. Tati) [Live],-,74,0,,,,
75,-,Eminem,Soldier,-,75,0,,,,
76,-,D12,40 Oz.,-,76,0,,,,
77,-,Eminem,When the Music Stops (feat. D12),-,77,0,,,,
78,-,Eminem,Say Goodbye Hollywood,-,78,0,,,,
79,-,Eminem,One Shot 2 Shot (feat. D12) [feat. D12],-,79,0,,,,
80,down,Timati,Naked,55,55,0,,,,
81,-,D12,How Come,-,81,0,,,,
82,-,Eminem,Mosh,-,82,0,,,,
83,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,9,0,,,,
84,-,D12,Git Up,-,84,0,,,,
85,down,French Montana,Unforgettable (feat. Swae Lee),77,34,0,,,,
86,-,Kaspiyskiy Gruz,Guantanamera (Izzamuzzic Remix),-,65,0,,,,
87,down,Tanir & Tyomcha,Da Da Da,46,46,0,,,,
88,down,Timati,It wasn't for nothing,56,47,0,,,,
89,down,Basta,Голос (feat. Полина Гагарина),68,30,0,,,,
90,-,Travis Scott,Antidote,-,90,0,,,,
91,down,Summer Cem,Tamam Tamam,74,42,0,,,,
92,down,Lil Nas X,Old Town Road,33,33,0,,,,
93,-,The Limba,Синие фиалки,-,93,0,,,,
94,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],83,41,0,,,,
95,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,53,0,,,,
96,-,Нурминский,Валим,-,40,0,,,,
97,-,Eminem,Not Afraid,-,78,0,,,,
98,down,Jah Khalib,Воу-воу палехчэ,96,81,0,,,,
99,-,Gruppa Skryptonite,3x3 (feat. 104 & T-Fest),-,60,0,,,,
100,down,Timati,What You See,58,58,0,,,,
