Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),1,1,107,,,,
2,up,Skofka,Чути гімн,2,1,50,,,,
3,up,Мюслі UA,"Вова, їбашь їх блять",3,2,66,,,,
4,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),11,3,61,,,,
5,down,Chico & Qatoshi,Допоможе ЗСУ,4,2,62,,,,
6,up,Griby,Тает лёд,6,1,124,,,,
7,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",8,1,178,,,,
8,up,Джарахов & Markul,Я в моменте,9,1,108,,,,
9,up,Jah Khalib,Лейла (feat. Маквин),12,1,183,,,,
10,up,Skofka & KALUSH,Батьківщина,15,1,30,,,,
11,up,Cypis,Putin,17,3,67,,,,
12,up,KOZAK SIROMAHA,Гуляли,16,2,29,,,,
13,up,KALUSH,Файна (feat. Skofka),13,3,93,,,,
14,up,T-Fest,Улети,19,4,178,,,,
15,up,MATRANG,Медуза,22,6,172,,,,
16,up,Jah Khalib,Джадуа,24,1,180,,,,
17,down,Teya Dora,Džanum,5,3,6,,,,
18,up,Skofka,Погані сусіди,21,2,10,,,,
19,up,Jah Khalib,Медина,28,11,181,,,,
20,up,Jah Khalib,Мамасита,25,9,167,,,,
21,up,YAKTAK,Погляд (feat. SOBOL'),26,2,21,,,,
22,down,Masked Wolf,Astronaut In The Ocean,7,1,117,60,2021-02-07,6,2021-04-04
23,up,KOZAK SIROMAHA,Ворога поборемо,47,11,11,,,,
24,up,G-Eazy & Halsey,Him & I,30,13,173,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,31,11,180,,,,
26,up,Future,Mask Off,33,16,181,,,,
27,up,Skofka,Ой на ой,34,4,66,,,,
28,down,Chico & Qatoshi,Ластівки,10,1,55,,,,
29,up,Y2K & bbno$,Lalala,35,6,164,11,2019-10-06,11,2019-10-06
30,up,Mot,Капкан,36,18,183,,,,
31,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,19,186,,,,
32,down,Basta,Выпускной (Медлячок),29,12,168,,,,
33,up,Mot,Когда исчезнет Слово,39,21,186,,,,
34,up,Brennan Savage,Look at Me Now,40,11,160,,,,
35,down,Skofka,Не забудем і не пробачим,18,4,61,,,,
36,down,KALUSH,Зорi,14,1,127,,,,
37,up,Parfeniuk,Долоні,67,37,3,,,,
38,up,CYGO,Panda E,43,21,181,,,,
39,up,Jah Khalib,Ты словно целая вселенная,54,33,160,,,,
40,up,Тима Белорусских,Незабудка,45,16,167,,,,
41,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),46,26,190,,,,
42,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),49,8,140,,,,
43,up,Basta,Папа What's Up,51,31,123,,,,
44,up,Scriptonite,Это любовь,52,24,97,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),23,1,181,,,,
46,up,BRANYA & MACAN,Пополам,55,3,68,,,,
47,down,T-Fest & Scriptonite,Ламбада,20,6,175,,,,
48,up,Scriptonite,Положение,50,5,107,,,,
49,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,11,177,,,,
50,up,Jah Khalib,"Если чё, я Баха",56,27,164,,,,
51,-,Bankai_lofi,PULL UP (feat. balahon),-,51,1,,,,
52,-,The Protagonist,Return Of...,-,52,1,,,,
53,-,ПАВЕЛ ВСЕМОГУЩИ & 3PAVLOWSKY,SALAM,-,53,1,,,,
54,up,HammAli & Navai & Jah Khalib,"Боже, как завидую",57,1,64,,,,
55,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",48,11,48,,,,
56,up,XXXTENTACION,Look At Me!,58,36,78,,,,
57,up,Basta,Мастер и Маргарита (feat. Юна),60,30,99,,,,
58,down,KALUSH,Давай начистоту (feat. Skofka),32,7,68,,,,
59,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",41,16,182,,,,
60,up,YAKTAK,Силует,75,38,4,,,,
61,down,Miyagi,Captain,59,34,76,,,,
62,down,Basta,Я смотрю на небо,61,38,80,,,,
63,-,Lil Peep & XXXTENTACION,Falling Down,-,21,162,,,,
64,up,Eminem,Without Me,77,7,84,,,,
65,down,Basta,"Там, где нас нет",44,34,139,,,,
66,-,STOSLIV,Бенгер,-,66,1,,,,
67,-,Big Skeelz,Что такое Днепр,-,67,1,,,,
68,-,Poori & Shayea,Halale,-,68,1,,,,
69,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),42,22,107,,,,
70,-,Drake,Nonstop,-,1,55,,,,
71,-,Loc-Dog,Могло бы быть иначе (feat. Dr Up & 4atty Aka Tilla),-,71,1,,,,
72,-,A.V.G & Goro,Она близко,-,72,1,,,,
73,-,Mathematics,St. Ides Commercial,-,73,1,,,,
74,-,KALUSH,Калуські вечорниці (feat. Tember Blanche),-,12,65,,,,
75,-,KYIVSTONER & Шлем,брат вже їде,-,75,1,,,,
76,-,Kaspiyskiy Gruz,Coco,-,76,1,,,,
77,down,Basta,Голос (feat. Полина Гагарина),62,30,71,,,,
78,down,Ivan Valeev,Novella,72,36,100,,,,
79,up,Jah Khalib,Созвездие ангела,88,42,61,,,,
80,-,Kanye West,Praise God,-,1,55,,,,
81,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,5,58,,,,
82,-,Антиреспект,Тишины хочу,-,29,61,,,,
83,-,Jah Khalib,А я её,-,29,56,,,,
84,down,100лица,ЗСУ,76,5,34,,,,
85,-,Asket,Кров,-,3,28,,,,
86,-,Scriptonite,Положение (Izzamuzzic Remix),-,42,24,,,,
87,down,El Michels Affair,Shimmy Shimmy Ya,81,16,33,,,,
88,-,French Montana,Unforgettable (feat. Swae Lee),-,34,41,,,,
89,-,Jah Khalib,Искал-нашёл,-,4,64,,,,
90,down,Eminem,Lose Yourself (Soundtrack Version),74,5,181,36,2020-02-16,36,2020-02-16
91,-,100лиця,Троянди,-,73,3,,,,
92,down,Flory & arassz,Belki,85,85,2,,,,
93,-,Eminem,Not Afraid,-,78,20,,,,
94,-,V $ X V PRiNCE,Дом 50 (feat. Кисло-Сладкий & Bonah) [Imanbek Remix],-,94,1,,,,
95,down,Max Korzh,Свой дом,79,7,25,,,,
96,-,Parfeniuk,Відриваючись,-,3,7,,,,
97,-,Kanye West & Lil Pump,I Love It,-,29,31,,,,
98,-,jockii druce,Шо Ви Браття,-,7,14,,,,
99,-,Logic & Rag'n'Bone Man,Broken People,-,24,31,,,,
100,-,IZI SURF,Реве та стогне,-,82,2,,,,
