Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),1,1,99,,,,
2,up,Skofka,Погані сусіди,14,2,2,,,,
3,up,Parfeniuk,Відриваючись,65,3,2,,,,
4,down,Skofka,Чути гімн,2,1,42,,,,
5,down,Мюслі UA,"Вова, їбашь їх блять",3,2,58,,,,
6,down,Chico & Qatoshi,Допоможе ЗСУ,5,2,54,,,,
7,up,Griby,Тает лёд,29,1,116,,,,
8,down,Masked Wolf,Astronaut In The Ocean,6,1,109,60,2021-02-07,6,2021-04-04
9,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),10,3,53,,,,
10,down,Джарахов & Markul,Я в моменте,9,1,100,,,,
11,down,Chico & Qatoshi,Ластівки,7,1,47,,,,
12,down,KALUSH,Файна (feat. Skofka),4,3,85,,,,
13,down,Skofka,Мир на землі,8,8,2,,,,
14,down,KOZAK SIROMAHA,Ворога поборемо,11,11,3,,,,
15,down,Jah Khalib,Лейла (feat. Маквин),12,1,175,,,,
16,up,Skofka,Не забудем і не пробачим,17,4,53,,,,
17,down,KALUSH,Зорi,13,1,120,,,,
18,down,Skofka & KALUSH,Батьківщина,16,1,22,,,,
19,up,Cypis,Putin,43,3,60,,,,
20,down,KOZAK SIROMAHA,Гуляли,15,2,21,,,,
21,down,T-Fest,Улети,18,4,170,,,,
22,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",26,1,170,,,,
23,down,Post Malone,rockstar (feat. 21 Savage),21,1,173,,,,
24,down,MATRANG,Медуза,19,6,164,,,,
25,down,T-Fest & Scriptonite,Ламбада,22,6,167,,,,
26,down,YAKTAK,Погляд (feat. SOBOL'),20,2,13,,,,
27,down,Jah Khalib,Мамасита,23,9,159,,,,
28,down,Skofka,Ой на ой,25,4,58,,,,
29,down,Jah Khalib,Медина,24,11,173,,,,
30,up,"Cardi B, Bad Bunny & J Balvin",I Like It,57,11,172,,,,
31,down,G-Eazy & Halsey,Him & I,27,13,166,,,,
32,down,Future,Mask Off,28,16,173,,,,
33,up,Brennan Savage,Look at Me Now,34,11,152,,,,
34,up,Parfeniuk,Провела екскурсію,45,4,21,,,,
35,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),36,12,59,,,,
36,down,Mot,Капкан,31,18,175,,,,
37,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),62,19,178,,,,
38,down,Mot,Когда исчезнет Слово,33,21,178,,,,
39,down,KALUSH,Давай начистоту (feat. Skofka),30,7,60,,,,
40,down,Lil Peep & XXXTENTACION,Falling Down,32,21,156,,,,
41,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,16,174,,,,
42,down,CYGO,Panda E,37,21,173,,,,
43,down,Тима Белорусских,Незабудка,38,16,159,,,,
44,-,Chornobryvyi,Акула,-,44,1,,,,
45,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),39,26,182,,,,
46,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),41,8,132,,,,
47,down,Scriptonite,Это любовь,42,24,90,,,,
48,down,Jah Khalib,Ты словно целая вселенная,44,33,152,,,,
49,down,Miyagi,Captain,40,34,68,,,,
50,up,BRANYA & MACAN,Пополам,69,3,61,,,,
51,up,Jah Khalib,Искал-нашёл,91,4,62,,,,
52,down,Scriptonite,Положение,46,5,99,,,,
53,down,Jah Khalib,"Если чё, я Баха",47,27,156,,,,
54,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",50,1,56,,,,
55,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),51,22,99,,,,
56,down,Basta,"Там, где нас нет",52,34,131,,,,
57,down,XXXTENTACION,Look At Me!,53,36,70,,,,
58,-,Miyagi & Andy Panda,Minor,-,2,55,,,,
59,down,Basta,Мастер и Маргарита (feat. Юна),54,30,93,,,,
60,down,Basta,Я смотрю на небо,56,38,72,,,,
61,up,Max Korzh,Свой дом,96,7,23,,,,
62,down,Basta,Голос (feat. Полина Гагарина),58,30,63,,,,
63,down,Ivan Valeev,Novella,59,36,92,,,,
64,-,KALUSH,"Начистоту, Vol.1 (feat. Skofka)",-,64,2,,,,
65,-,YalovoY,Муза,-,65,1,,,,
66,-,OG BUDA & FEDUK,Хорошая акустика,-,66,1,,,,
67,down,Wiz Khalifa,See You Again (feat. Charlie Puth),63,11,170,,,,
68,-,Upchurch,Desperado,-,68,1,,,,
69,-,YalovoY,Миниган,-,69,1,,,,
70,-,YalovoY,Помню,-,70,1,,,,
71,up,Jah Khalib,Созвездие ангела,85,42,54,,,,
72,up,alyona alyona,Не втратимо зв'язок,97,59,4,,,,
73,up,KOZAK SIROMAHA,Ну ж бо,90,33,8,,,,
74,-,El Michels Affair,Shimmy Shimmy Ya,-,16,30,,,,
75,-,2Pac & Rappin' 4-Tay,Only God Can Judge Me,-,75,1,,,,
76,up,Drake,Nonstop,80,1,54,,,,
77,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),92,62,13,,,,
78,-,Pepel Nahudi,Заново завоевать,-,78,1,,,,
79,-,hazel & instrumental version,Hotline Bling (Billie Version),-,55,2,,,,
80,-,Käärijä,Cha Cha Cha,-,19,1,,,,
81,up,Kravz & Гио ПиКа,Где прошла ты,94,64,4,,,,
82,-,Skofka,Береза стара,-,50,5,,,,
83,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,55,5,53,,,,
84,up,KALUSH,Маяком (feat. Skofka),93,71,4,,,,
