Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,1,1,5,,,,
2,up,KALUSH,Додому (feat. Skofka),2,1,62,,,,
3,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),6,3,16,,,,
4,up,Chico & Qatoshi,Допоможе ЗСУ,7,2,17,,,,
5,up,Chico & Qatoshi,Ластівки,5,1,10,,,,
6,down,Мюслі UA,"Вова, їбашь їх блять",3,2,21,,,,
7,down,KOLA,Чи разом?,4,1,12,,,,
8,up,KALUSH,Файна (feat. Skofka),8,3,48,,,,
9,up,Skofka,Не забудем і не пробачим,17,4,16,,,,
10,down,Griby,Тает лёд,9,1,80,,,,
11,down,Masked Wolf,Astronaut In The Ocean,10,1,74,60,2021-02-07,6,2021-04-04
12,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",11,1,140,,,,
13,up,Allj & Feduk,Розовое вино,13,1,118,,,,
14,down,Джарахов & Markul,Я в моменте,12,1,63,,,,
15,down,Jah Khalib,Лейла (feat. Маквин),14,1,138,,,,
16,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),16,2,130,,,,
17,down,KALUSH,Зорi,15,1,83,,,,
18,up,Cypis,Putin,21,3,25,,,,
19,down,Allj,Minimal,18,3,134,,,,
20,down,HammAli & Navai,Прятки,19,1,140,,,,
21,up,エミネム,The Monster (feat. Rihanna),22,3,145,,,,
22,up,T-Fest,Улети,23,4,133,,,,
23,up,MATRANG,Медуза,24,6,127,,,,
24,up,HammAli & Navai,Пустите меня на танцпол,25,5,137,,,,
25,up,T-Fest & Scriptonite,Ламбада,26,6,130,,,,
26,up,HammAli & Navai,Девочка-война,37,11,58,,,,
27,up,Jah Khalib,Джадуа,29,1,138,,,,
28,down,Post Malone,rockstar (feat. 21 Savage),27,1,136,,,,
29,up,Jah Khalib,Мамасита,30,9,127,,,,
30,up,Allj,360º,31,7,132,,,,
31,up,Desiigner,Panda,32,11,145,,,,
32,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",35,11,20,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,11,133,,,,
34,up,Jah Khalib,Медина,34,11,137,,,,
35,up,G-Eazy & Halsey,Him & I,39,13,130,,,,
36,up,Jerry Heil,#МРІЯ,60,7,14,,,,
37,down,"Cardi B, Bad Bunny & J Balvin",I Like It,36,11,137,,,,
38,up,Basta,Выпускной (Медлячок),38,12,126,,,,
39,down,Skofka,Ой на ой,28,4,23,,,,
40,up,HammAli & Navai,Ноты,41,11,144,,,,
41,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",42,16,137,,,,
42,up,Jerry Heil,Кохайтеся Чорнобриві,48,17,3,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version),58,5,144,36,2020-02-16,36,2020-02-16
44,down,Oxxxymiron,Город под подошвой,43,11,108,,,,
45,down,Enleo,інша любов,20,20,6,,,,
46,down,Markul,Fata Morgana (feat. Oxxxymiron),45,15,90,,,,
47,down,MORGENSHTERN & Allj,Cadillac,40,1,110,,,,
48,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),44,12,24,,,,
49,down,Timati,Гучи (feat. Егор Крид),46,18,140,,,,
50,-,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,-,9,13,,,,
51,down,Future,Mask Off,47,16,136,,,,
52,down,Y2K & bbno$,Lalala,49,6,128,11,2019-10-06,11,2019-10-06
53,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,19,143,,,,
54,up,Lil Peep & XXXTENTACION,Falling Down,65,21,123,,,,
55,down,Mot,Капкан,52,18,139,,,,
56,down,Mot,Когда исчезнет Слово,54,21,142,,,,
57,up,HammAli & Navai,А если это любовь?,70,2,97,,,,
58,down,MORGENSHTERN & Timati,El Problema,55,1,90,,,,
59,down,Max Korzh,Горы по колено,53,18,134,,,,
60,down,Kendrick Lamar,HUMBLE.,57,21,143,,,,
61,down,Natan,Дерзкая (feat. Тимати),59,21,132,,,,
62,up,HammAli & Navai & Misha Marvin,Я закохався,62,1,133,,,,
63,down,Brennan Savage,Look at Me Now,61,11,120,,,,
64,up,Adler Kotsba & Timran,Запах моей женщины,64,21,128,,,,
65,up,CYGO,Panda E,66,21,136,,,,
66,up,Тима Белорусских,Незабудка,67,16,122,,,,
67,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),68,26,145,,,,
68,up,Scriptonite,Положение,92,5,79,,,,
69,up,Max Korzh,Свой дом,89,7,12,,,,
70,down,Timati,GQ (feat. L'One & Сергей Мазаев),69,33,23,,,,
71,up,エミネム,Rap God,71,25,142,,,,
72,down,KALUSH,Давай начистоту (feat. Skofka),56,7,24,,,,
73,up,Basta,Папа What's Up,75,31,85,,,,
74,down,Jah Khalib,Ты словно целая вселенная,72,33,122,,,,
75,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),74,8,98,,,,
76,-,Nieve & SoulChef,Write This Down,-,53,7,,,,
77,-,lxst cxntury,Odium,-,54,19,,,,
78,down,Scriptonite,Это любовь,63,24,66,,,,
79,-,Feduk,Хлопья летят наверх,-,24,52,,,,
80,down,Eminem,'Till I Collapse (feat. Nate Dogg),73,53,41,,,,
81,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,42,28,,,,
82,-,INSTASAMKA & MONEYKEN,БИЧ ПЛИС,-,82,1,,,,
83,up,Jah Khalib,Созвездие ангела,88,42,40,,,,
84,-,BRANYA & MACAN,Пополам,-,3,42,,,,
85,down,Jah Khalib,"Если чё, я Баха",77,27,131,,,,
86,down,YARMAK,22 (feat. Tof),76,21,28,,,,
87,-,Drake,One Dance (feat. Wizkid & Kyla),-,35,45,,,,
88,-,Zvonkiy,Голоса,-,73,19,,,,
89,up,Kanye West,Praise God,93,1,31,,,,
90,-,O.T. Genasis,CoCo,-,62,6,,,,
91,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,40,13,,,,
92,up,50 Cent,In Da Club,94,38,34,,,,
93,down,MORGENSHTERN,Новый Мерин,79,4,98,,,,
94,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,29,89,,,,
95,up,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),95,88,8,,,,
96,down,MORGENSHTERN,Cristal & МОЁТ,50,1,39,,,,
97,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,3,8,,,,
98,-,PVNCH,300303,-,98,1,,,,
99,-,Tony Brasko,До Війни,-,45,4,,,,
100,down,Jah Khalib,Искал-нашёл,78,4,55,,,,
