Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",1,1,59,,,,
2,up,Allj & Feduk,Розовое вино,2,1,34,,,,
3,up,Jah Khalib,Лейла (feat. Маквин),3,1,59,,,,
4,up,KALUSH,Зорi,4,1,5,,,,
5,up,HammAli & Navai,Прятки,10,1,60,,,,
6,down,T-Fest,Улети,5,4,55,,,,
7,up,MATRANG,Медуза,9,6,49,,,,
8,-,Allj,Minimal,-,3,50,,,,
9,down,エミネム,The Monster (feat. Rihanna),6,3,60,,,,
10,up,HammAli & Navai,Пустите меня на танцпол,11,5,56,,,,
11,up,T-Fest & Scriptonite,Ламбада,12,6,54,,,,
12,up,"GeeGun, Timati & Egor Kreed",Rolls Royce,71,1,10,,,,
13,up,Jah Khalib,Джадуа,13,1,55,,,,
14,up,Basta,Выпускной (Медлячок),19,12,53,,,,
15,up,Allj,360º,15,7,46,,,,
16,up,Desiigner,Panda,18,11,60,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,11,50,,,,
18,down,Post Malone,rockstar (feat. 21 Savage),14,1,56,,,,
19,up,Jah Khalib,Медина,60,11,54,,,,
20,up,HammAli & Navai,Ноты,21,11,59,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,45,11,53,,,,
22,up,Oxxxymiron,Город под подошвой,61,11,23,,,,
23,down,MORGENSHTERN & Allj,Cadillac,22,1,29,,,,
24,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,16,55,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),23,5,59,36,2020-02-16,36,2020-02-16
26,down,Timati,Гучи (feat. Егор Крид),24,18,58,,,,
27,down,Markul,Fata Morgana (feat. Oxxxymiron),26,15,5,,,,
28,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,19,58,,,,
29,down,Future,Mask Off,28,16,55,,,,
30,down,MORGENSHTERN & Timati,El Problema,7,1,15,,,,
31,down,Mot,Капкан,30,18,58,,,,
32,up,Adler Kotsba & Timran,Запах моей женщины,39,21,52,,,,
33,down,Mot,Когда исчезнет Слово,31,21,56,,,,
34,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),36,2,49,,,,
35,-,kizaru,Xmas Song,-,30,1,,,,
36,down,Natan,Дерзкая (feat. Тимати),32,21,59,,,,
37,down,エミネム,Berzerk,33,29,39,,,,
38,up,Feduk,Хлопья летят наверх,59,24,16,,,,
39,up,CYGO,Panda E,56,21,56,,,,
40,down,エミネム,Rap God,37,25,60,,,,
41,up,VAVAN & Noggano,#некорона,44,41,2,,,,
42,down,Kendrick Lamar,HUMBLE.,38,21,60,,,,
43,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,26,60,,,,
44,up,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),74,44,12,,,,
45,down,Max Korzh,Горы по колено,42,18,55,,,,
46,-,Playboi Carti,Rockstar Made,-,46,1,,,,
47,down,HammAli & Navai & Misha Marvin,Я закохався,46,1,52,,,,
48,up,Big Baby Tape,KARI,80,48,2,,,,
49,down,Brennan Savage,Look at Me Now,48,11,54,,,,
50,up,Jah Khalib,"Если чё, я Баха",50,27,57,,,,
51,down,MORGENSHTERN,Новый Мерин,29,4,40,,,,
52,-,Jay Wølfe,Alpha,-,52,1,,,,
53,down,Jah Khalib,Ты словно целая вселенная,51,33,47,,,,
54,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),47,29,45,,,,
55,down,Ivan Valeev,Novella,52,36,46,,,,
56,down,Basta,Мастер и Маргарита (feat. Юна),53,30,38,,,,
57,down,Scriptonite,Чистый (OST «Псих»),20,20,3,,,,
58,up,Basta,Папа What's Up,68,31,23,,,,
59,-,Stefflon Don & Future,What You Want,-,59,1,,,,
60,-,Miyagi,Captain,-,34,17,,,,
61,down,HammAli & Navai,А если это любовь?,43,2,27,,,,
62,up,KALUSH,Gory (feat. Alyona Alyona),79,26,7,,,,
63,down,Jah Khalib,А я её,62,29,18,,,,
64,down,KARA KROSS,Поколение,16,2,4,,,,
65,down,Idris & Leos,В последний раз,58,58,2,,,,
66,up,XXXTENTACION,Look At Me!,70,36,20,,,,
67,up,Kanye West & Lil Pump,I Love It,91,29,14,,,,
68,down,Miyagi & Andy Panda,Minor,55,2,18,,,,
69,-,KROKOT,Непрощённый,-,69,1,,,,
70,-,Danny prod,Love Me,-,70,1,,,,
71,up,Scriptonite,Положение,73,5,35,,,,
72,-,Travis Scott,SICKO MODE,-,45,11,48,2020-04-26,9,2020-05-03
73,-,VesKaspiyskiy & Guf,Вот так,-,66,1,,,,
74,down,SQWOZ BAB & The First Station,АУФ,8,1,10,,,,
75,-,Scriptonite,Это любовь,-,24,23,,,,
76,up,Cardi B,WAP (feat. Megan Thee Stallion),90,2,15,80,2020-08-09,1,2020-08-16
77,up,Drake,God's Plan,77,40,46,,,,
78,-,Miyagi,Marlboro,-,60,2,,,,
79,-,Mary Gu,Как Будто Мне 17,-,79,1,,,,
80,up,Oxxxymiron,Где нас нет,100,47,8,,,,
81,-,Burito,По волнам,-,81,2,,,,
82,down,YARMAK,22 (feat. Tof),57,21,8,,,,
83,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,42,7,,,,
84,-,Skrudzhi,Рукалицо,-,84,1,,,,
85,-,Зипуля & GOODY,Ничего страшного,-,85,1,,,,
86,-,Basta,"Там, где нас нет",-,34,46,,,,
87,-,El Michels Affair,Shimmy Shimmy Ya,-,16,15,,,,
88,up,lxst cxntury,Odium,94,54,4,,,,
89,-,kavabanga Depo kolibri & Miyagi,Колибри,-,89,2,,,,
90,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,75,2,26,2019-10-06,26,2019-10-06
91,-,Travis Scott,HIGHEST IN THE ROOM,-,4,13,35,2019-10-06,2,2019-10-13
92,-,Jah Khalib,ПОРваНо платье,-,92,1,,,,
93,-,Basta,Я смотрю на небо,-,38,28,,,,
94,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],41,41,13,,,,
95,down,Basta,Голос (feat. Полина Гагарина),75,30,25,,,,
96,up,Biba,ЯШАРЮ,98,60,12,,,,
97,-,Scriptonite,Цепи (feat. 104),-,70,7,,,,
98,down,Zvonkiy,Голоса,81,73,7,,,,
99,up,エミネム,Survival,99,65,10,,,,
100,-,Bula,Тлеет (feat. SVNV),-,39,4,,,,
