Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KOLA,Чи разом?,2,1,2,,,,
2,down,KALUSH,Додому (feat. Skofka),1,1,52,,,,
3,up,Chico & Qatoshi,Допоможе ЗСУ,3,2,7,,,,
4,up,Мюслі UA,"Вова, їбашь їх блять",5,2,11,,,,
5,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),6,3,6,,,,
6,down,KALUSH,Файна (feat. Skofka),4,3,38,,,,
7,up,Jerry Heil,#МРІЯ,11,7,4,,,,
8,up,KALUSH,Зорi,9,1,73,,,,
9,down,Griby,Тает лёд,8,1,70,,,,
10,up,Джарахов & Markul,Я в моменте,10,1,53,,,,
11,up,Allj & Feduk,Розовое вино,12,1,108,,,,
12,up,Skofka,Ой на ой,47,4,13,,,,
13,up,Jah Khalib,Лейла (feat. Маквин),13,1,129,,,,
14,down,Max Korzh,Свой дом,7,7,3,,,,
15,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),14,2,120,,,,
16,down,Cypis,Putin,15,3,15,,,,
17,down,Allj,Minimal,16,3,124,,,,
18,down,HammAli & Navai,Прятки,17,1,130,,,,
19,up,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,33,9,6,,,,
20,down,T-Fest,Улети,18,4,123,,,,
21,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),36,12,14,,,,
22,down,MATRANG,Медуза,20,6,117,,,,
23,down,HammAli & Navai,Пустите меня на танцпол,22,5,127,,,,
24,up,T-Fest & Scriptonite,Ламбада,63,6,120,,,,
25,down,Jah Khalib,Джадуа,23,1,128,,,,
26,down,Skofka,Не забудем і не пробачим,21,4,6,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),42,5,134,36,2020-02-16,36,2020-02-16
28,down,Jah Khalib,Мамасита,24,9,119,,,,
29,down,Allj,360º,25,7,122,,,,
30,down,Desiigner,Panda,26,11,135,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,11,123,,,,
32,down,Jah Khalib,Медина,28,11,128,,,,
33,down,HammAli & Navai,Девочка-война,29,11,48,,,,
34,down,HammAli & Navai,Ноты,31,11,134,,,,
35,down,SAGE,Киев это Дома,19,5,6,,,,
36,up,Y2K & bbno$,Lalala,46,6,118,11,2019-10-06,11,2019-10-06
37,down,G-Eazy & Halsey,Him & I,35,13,120,,,,
38,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,11,127,,,,
39,down,Oxxxymiron,Город под подошвой,37,11,98,,,,
40,up,KALUSH,Давай начистоту (feat. Skofka),52,7,14,,,,
41,down,Markul,Fata Morgana (feat. Oxxxymiron),39,15,80,,,,
42,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",40,16,127,,,,
43,down,MORGENSHTERN & Allj,Cadillac,41,1,100,,,,
44,down,Timati,Гучи (feat. Егор Крид),43,18,130,,,,
45,up,Future,Mask Off,45,16,126,,,,
46,up,Mot,Капкан,48,18,129,,,,
47,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),49,19,133,,,,
48,down,Masked Wolf,Astronaut In The Ocean,32,1,66,60,2021-02-07,6,2021-04-04
49,up,Mot,Когда исчезнет Слово,51,21,132,,,,
50,up,MORGENSHTERN & Timati,El Problema,53,1,80,,,,
51,up,Natan,Дерзкая (feat. Тимати),55,21,122,,,,
52,up,Kendrick Lamar,HUMBLE.,54,21,133,,,,
53,up,Max Korzh,Горы по колено,67,18,124,,,,
54,up,HammAli & Navai & Misha Marvin,Я закохався,58,1,123,,,,
55,up,HammAli & Navai,А если это любовь?,68,2,87,,,,
56,down,Adler Kotsba & Timran,Запах моей женщины,44,21,118,,,,
57,-,Andery Toronto,Солдат бетонных плит,-,57,1,,,,
58,down,エミネム,The Monster (feat. Rihanna),38,3,135,,,,
59,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",66,11,11,,,,
60,down,CYGO,Panda E,56,21,126,,,,
61,up,エミネム,Rap God,64,25,132,,,,
62,-,Max Korzh,Это наш путь,-,62,1,,,,
63,up,KALUSH,Хвилi (feat. Jerry Heil),81,11,6,,,,
64,down,Lil Peep & XXXTENTACION,Falling Down,60,21,113,,,,
65,-,Eminem,Believe,-,65,1,,,,
66,-,Миша Маваши,Помнить должен,-,66,1,,,,
67,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,65,1,,,,
68,-,Jeff,Ламбо,-,68,1,,,,
69,-,2Scratch & Jooan Mo,Rich,-,69,2,,,,
70,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,70,1,,,,
71,-,Syn Beats,Martin and Gina LoFi,-,71,1,,,,
72,-,Logic,Breath Control (feat. Wiz Khalifa),-,72,1,,,,
73,-,Icycap & Dj Fukushima,Phantom,-,73,1,,,,
74,-,BUSHIDO ZHO,Нет денег у сонных [Pleasure],-,74,1,,,,
75,-,Shane Eagle,Chocolate Milk,-,75,1,,,,
76,-,Basta,Верю в тебя,-,76,1,,,,
77,-,OD White Rap & ОУ74,Без плана,-,77,1,,,,
78,down,Basta,Выпускной (Медлячок),57,12,117,,,,
79,down,Scriptonite,Это любовь,69,24,61,,,,
80,down,Тима Белорусских,Незабудка,61,16,112,,,,
81,-,G TURBO & Yung Drug,ОУ74,-,81,1,,,,
82,-,Tabber,Look At My,-,82,1,,,,
83,-,ОУ74,Каменный лес,-,83,1,,,,
84,-,Scriptonite,Положение,-,5,72,,,,
85,up,Jah Khalib,Искал-нашёл,90,4,52,,,,
86,-,jockii druce,Шо Ви Браття,-,7,9,,,,
87,up,lxst cxntury,Odium,100,54,18,,,,
88,-,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),-,44,30,,,,
89,down,100лица,ЗСУ,30,5,12,,,,
90,up,YARMAK,22 (feat. Tof),92,21,24,,,,
91,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,42,27,,,,
92,up,Miyagi,Captain,95,34,46,,,,
93,-,エミネム,Berzerk,-,29,91,,,,
94,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),65,26,135,,,,
95,up,Jah Khalib,Ты словно целая вселенная,97,33,112,,,,
96,-,Basta,Папа What's Up,-,31,75,,,,
97,-,Campaign Brooks,South Beach,-,97,1,,,,
98,-,BRANYA & MACAN,Пополам,-,3,35,,,,
99,down,50 Cent,In Da Club,88,38,29,,,,
100,-,Lil Nas X,Old Town Road,-,33,20,,,,
