Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,5,1,2,,,,
2,down,Ed Sheeran,Bad Habits,1,1,18,,,,
3,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,62,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,11,,,,
5,-,ABBA,Just A Notion,-,5,1,,,,
6,up,Hanna Ferm,För Evigt,10,5,24,,,,
7,down,Ed Sheeran,Shivers,3,1,7,,,,
8,up,Myra Granberg,Lose my mind,9,2,24,,,,
9,down,ABBA,Don't Shut Me Down,8,1,8,,,,
10,down,Molly Sandén,Vi ska aldrig gå hem,6,6,4,,,,
11,up,ABBA,I Still Have Faith In You,11,2,8,,,,
12,down,Miss Li,Instruktionsboken,7,2,26,,,,
13,up,Agnes,Here Comes The Night,17,1,4,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,4,3,16,,,,
15,-,Darin,Holding me more,-,2,1,,,,
16,-,Ida Redig,God Morgon,-,16,16,,,,
17,-,Agnes,Love And Appreciation,-,17,1,,,,
18,down,Veronica Maggio,SE MIG,14,3,22,,,,
19,-,Benjamin Ingrosso,Sarah,-,16,1,,,,
20,-,Tove Styrke,Start Walking,-,20,1,,,,
21,-,Agnes,Magic Still Exists,-,21,1,,,,
22,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,16,6,,,,
23,-,Miriam Bryant & Victor Leksell,tystnar i luren,-,1,35,,,,
24,-,Sven-Ingvars,En liten bit av Värmeland,-,24,1,,,,
25,up,Sarah Dawn Finer,Kärleksvisan,27,6,62,,,,
26,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,47,,,,
27,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,4,32,96,2021-04-11,41,2021-05-16
28,up,Sia,Unstoppable,28,6,11,81,2019-11-10,81,2019-11-10
29,down,Westlife,Starlight,12,12,2,,,,
30,-,Victor Leksell,Eld & lågor,-,6,7,,,,
31,-,Sean Paul,Dynamite (feat. Sia),-,31,1,,,,
32,-,Agnes,24 Hours,-,32,1,,,,
33,-,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",-,33,1,,,,
34,down,Ed Sheeran,Perfect,26,9,18,73,2019-10-06,58,2019-10-20
35,-,Tommy Körberg,Stad i ljus,-,25,8,,,,
36,-,Benjamin Ingrosso,Allt det vackra,-,3,25,,,,
37,-,Amanda Fondell,True Colors,-,37,1,,,,
38,-,2WEI,Survivor,-,38,1,,,,
39,-,Peter LeMarc,Tess,-,39,1,,,,
40,-,Elton John,I'm Still Standing (Remastered),-,31,2,,,,
41,-,Jasmine Kara,Jag skiter i allt,-,41,1,,,,
42,-,Jubël,I & I,-,42,1,,,,
43,-,Albin Lee Meldau,Josefin,-,2,21,,,,
44,-,Norah Jones,Sunrise (Live),-,44,1,,,,
45,-,Mirko Hirsch,After Midnight (Remastered Demo Version),-,45,1,,,,
46,-,Ida Redig,Visa vid vindens ängar,-,46,1,,,,
47,-,Frida Andersson,Jag Saknar Dej,-,47,1,,,,
48,-,Ida Redig,Du står kvar,-,48,1,,,,
49,-,Mirko Hirsch,Bride Without Love (Remix),-,49,1,,,,
50,-,Ida Redig,Ghost,-,50,1,,,,
51,-,Kito,Skin & Bones (feat. Winona Oak),-,51,1,,,,
52,-,Agnes,XX,-,52,1,,,,
53,-,폴킴,Gloomy Sunday,-,53,1,,,,
54,-,Rasa,Sista gången,-,54,1,,,,
55,-,Magnus Carlsson,Never Gonna Give You Up,-,55,2,,,,
56,-,Michael Bleu,Herttua,-,56,1,,,,
57,-,Ida Redig,Se mig,-,57,1,,,,
58,up,Whitney Houston & Clean Bandit,How Will I Know,73,20,4,,,,
59,-,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),-,59,1,,,,
60,-,Cluee & Rabih,Vi ses igen,-,60,1,,,,
61,-,Ida Redig,Kärleken väntar,-,61,1,,,,
62,-,Ida Redig,Jag ber dig,-,62,1,,,,
63,-,Big Wild & Surfaces,Awaken,-,63,1,,,,
64,-,Joni Mitchell,This Flight Tonight,-,64,1,,,,
65,down,Mwuana,Kom Fram,19,19,2,,,,
66,-,"Cheat Codes, Oli Sykes & Bring Me The Horizon",Dummy,-,66,1,,,,
67,-,Ava Max,EveryTime I Cry,-,33,3,,,,
68,-,Anastacia,Heavy Rotation,-,68,1,,,,
69,down,Thåström,Isbergen,16,16,2,,,,
70,-,PinkPantheress,Passion,-,70,1,,,,
71,-,Markus Salo,Jäätävän kaunis,-,71,1,,,,
72,-,Oh Wonder,Don't Let The Neighbourhood Hear,-,72,1,,,,
73,-,MARINA,I Love You But I Love Me More (feat. Beach Bunny),-,73,1,,,,
74,-,Eee,Ootan sua kotiin,-,74,1,,,,
75,-,Frida Öhrn,Leva nu,-,75,1,,,,
76,-,Love Falk,Memories,-,76,1,,,,
77,-,Doja Cat,Kiss Me More (feat. SZA),-,15,7,9,2021-04-18,1,2021-05-16
78,-,Andy Rau Soundmachine,Don’t Shut Me Down (Instrumental),-,78,1,,,,
79,-,KYLE,Sunday,-,79,1,,,,
80,-,DOWOON,Out of the BlueOut of the Blue (with Song Hee Jin),-,80,1,,,,
81,-,Daniel Schulz,Turn Back Time,-,81,1,,,,
82,-,Ida Redig,Sankta Lucia (Natten går tunga fjät),-,82,1,,,,
83,-,Agnes,Fingers Crossed,-,2,36,,,,
84,-,Ess Bogale,We Know,-,84,1,,,,
85,-,Ida Redig,Förlåt för alla sånger som jag sjungit om dig,-,85,1,,,,
86,-,Teemu Roivainen,Hiekkalinna (Akustinen versio),-,86,1,,,,
87,-,David Pagmar,Klasshat,-,87,1,,,,
88,-,Chelsea Cutler,Devil On My Shoulder,-,88,1,,,,
89,-,SEVENTEEN,Rock with you,-,89,1,,,,
90,-,Lights,Prodigal Daughter,-,39,1,,,,
91,-,Veronica Maggio,På en buss,-,49,1,,,,
92,-,Chelsea Cutler,Forever,-,92,1,,,,
93,-,Ida Redig,Du är kär i mig,-,93,1,,,,
94,-,Teemu Roivainen,Tuu lähemmäs,-,94,1,,,,
95,-,Becky Hill,I Could Get Used to This (Orchestral Acoustic),-,95,1,,,,
96,-,Thomas Azier,Ghostcity,-,96,1,,,,
97,-,Allumelankolia,Elokuvissa,-,97,1,,,,
98,-,Benson Boone,GHOST TOWN,-,12,1,,,,
99,down,Elton John & Stevie Wonder,Finish Line,32,22,4,,,,
100,-,ROLE MODEL,death wish,-,100,1,,,,
