Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darin,En säng av rosor,8,1,2,,,,
2,down,Miss Li,Lev nu dö sen,1,1,15,,,,
3,-,Linda Bengtzing,Alla mina sorger,-,3,1,,,,
4,up,Agnes,Goodlife,5,4,2,,,,
5,up,Smith & Thell,Goliath,21,3,2,,,,
6,down,Dua Lipa,Physical,3,3,3,48,2020-02-02,15,2020-04-12
7,-,Jill Johnson & Miriam Bryant,I Will Always Love You,-,7,1,,,,
8,down,Little Jinder,Säg mig var du står,4,1,11,,,,
9,up,Mendez,Vamos Amigos (feat. Alvaro Estrella),30,9,2,,,,
10,up,Maroon 5,Memories,10,2,15,36,2019-10-06,2,2019-11-17
11,up,Paul Rey,Talking In My Sleep,37,11,2,,,,
12,up,Dua Lipa,Don't Start Now,16,3,15,19,2019-11-03,3,2020-01-05
13,up,Klara Hammarström,Nobody,32,13,2,,,,
14,up,Smith & Thell,Hotel Walls,15,3,14,,,,
15,-,Benjamin Ingrosso,The Dirt,-,9,4,,,,
16,up,Myra Granberg,Tills mitt hjärta går under,19,4,7,,,,
17,up,Ava Max,Salt,22,3,9,91,2020-03-01,65,2020-04-19
18,-,John Denver,Annie's Song,-,18,1,,,,
19,-,Nea,Some Say,-,5,12,84,2020-03-01,84,2020-03-01
20,up,Justin Bieber,Intentions (feat. Quavo),39,20,2,35,2020-02-09,4,2020-04-05
21,-,Myra Granberg,Äru min nu,-,21,1,,,,
22,up,Thorsten Flinck,Miraklernas tid,36,22,2,,,,
23,up,Sarah Dawn Finer,Kärleksvisan,23,6,6,,,,
24,-,Bruno Mars,Marry You,-,4,1,,,,
25,down,Kygo & Whitney Houston,Higher Love,6,2,14,22,2019-10-06,20,2019-10-13
26,-,Jill Johnson & Miriam Bryant,Delta Dawn,-,26,1,,,,
27,-,Joakim Lundell,Under Water (feat. Dotter),-,27,1,,,,
28,-,Faith Kakembo,Crying Rivers,-,15,1,,,,
29,-,PENTAGON,Dr. BeBe,-,29,1,,,,
30,-,Darin,Ja må du leva (Akustisk version),-,30,1,,,,
31,-,Drängarna,Piga & dräng,-,5,1,,,,
32,down,Malou Prytz,Ballerina,17,17,3,,,,
33,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,33,1,,,,
34,-,Anis Don Demina,Vem e som oss,-,2,1,,,,
35,down,Shawn Mendes & Camila Cabello,Señorita,13,1,15,1,2019-10-06,1,2019-10-06
36,-,Anna Bergendahl,This is my life,-,19,1,,,,
37,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,29,1,,,,
38,down,Måns Zelmerlöw,One,28,13,8,,,,
39,up,Anna Bergendahl,Ashes To Ashes,83,38,4,,,,
40,-,Bruno Mars,Just the Way You Are,-,34,2,,,,
41,-,Flecks,Samurai,-,41,1,,,,
42,-,Moon Byul,Eclipse,-,42,1,,,,
43,-,Amanda Aasa,Late,-,43,1,,,,
44,-,Justin Bieber,Yummy,-,2,6,86,2020-01-05,3,2020-01-12
45,down,Magnus Uggla,Det går bra nu,33,2,12,,,,
46,-,The Cardigans,You're the Storm,-,46,1,,,,
47,-,Maroon 5,Girls Like You (feat. Cardi B),-,47,1,,,,
48,-,Jarryd James,Problems,-,48,1,,,,
49,-,Christer Sjögren,Jag Har Hört Om En Stad,-,32,1,,,,
50,-,Sophie Zelmani,Bright Eyes,-,50,1,,,,
51,-,Zlata Ognevich,Мале дитя,-,51,1,,,,
52,-,Sarek,Genom Eld & Vatten,-,27,1,,,,
53,-,Leiva,No Te Preocupes por Mi,-,53,1,,,,
54,-,Sten & Stanley,Gör något av ingenting,-,54,1,,,,
55,-,Berg,Pussy Pirates,-,55,1,,,,
56,down,Molly Sandén,Det bästa kanske inte hänt än,20,8,11,,,,
57,-,Sten & Stanley,Hallå Mari-Ann,-,57,1,,,,
58,-,Cherry Bullet,Hands Up,-,58,1,,,,
59,down,Ed Sheeran,Beautiful People (feat. Khalid),18,9,10,13,2019-10-06,13,2019-10-06
60,-,5 Seconds of Summer,Teeth,-,34,3,,,,
61,-,Oliver Tompsett & シンシア・エリヴォ,Anything Worth Holding On To (Duet Version),-,61,1,,,,
62,-,Alex Newell,"Boy, You Can Keep It",-,62,1,,,,
63,-,Marie Fredriksson,Sparvöga (2002 Digital Remaster),-,6,4,,,,
64,-,Isak Danielson,I Don't Need Your Love,-,64,1,,,,
65,down,The Pussycat Dolls,React,12,12,2,61,2020-02-09,61,2020-02-09
66,-,Fleur East,Lucky,-,66,1,,,,
67,-,Human Nature,Nobody Just Like You,-,67,1,,,,
68,-,The Blue Mountain Panpipe Ensemble,Sailing,-,68,1,,,,
69,-,Dani Fernández,Bailemos (feat. Isma Romero) [Acústico],-,69,1,,,,
70,-,Jack Hylton and His Orchestra,Body and Soul,-,70,1,,,,
71,-,Chris Dalla Riva,3AM Friends,-,71,1,,,,
72,-,The Bangles,Walk Like an Egyptian,-,72,1,,,,
73,-,"Patrik Isaksson, Tommy Nilsson & Uno Svenningsson",Håll Mitt Hjärta Hårt,-,73,1,,,,
74,-,Musti & Finnebassen,Ansvar,-,74,1,,,,
75,-,Zara Larsson,Uncover (Callaway & Rosta Remix Radio Edit),-,75,1,,,,
76,-,Patrik Isaksson,Säg mig,-,76,1,,,,
77,-,Superjava,Wake up the Soul,-,77,1,,,,
78,-,Dani Martín,Lo Que Me Dé la Gana,-,78,1,,,,
79,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],34,2,15,81,2020-02-09,81,2020-02-09
80,-,Simon Andersson & Jianis,Hero,-,80,1,,,,
81,-,Pablo Alborán,Tabú,-,81,1,,,,
82,-,Darin,Finns inga ord,-,47,1,,,,
83,-,Janet Jackson,The Pleasure Principle,-,83,1,,,,
84,-,Drängarna,Vill Du Bli Min Fru,-,84,1,,,,
85,up,Adele,Rolling In the Deep,93,1,13,,,,
86,-,The Hollies,Jennifer Eccles,-,86,1,,,,
87,-,Lola Marsh,Only for a Moment,-,87,1,,,,
88,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,9,11,,,,
89,-,Frank Sinatra,"Somethin' Stupid (feat. Nancy Sinatra) [Live At Caesars Palace, Las Vegas/1982]",-,89,1,,,,
90,-,Lisa Mitchell,Lovefool,-,90,1,,,,
91,-,Maldita Nerea,Un Planeta Llamado Nosotros,-,91,1,,,,
92,-,Bellini,Brazil,-,92,1,,,,
93,-,Albin Johnsén,Livet börjar nu,-,93,1,,,,
94,down,Hov1,Mitten av september,68,26,4,,,,
95,-,The Tremeloes,Jenny's Alright,-,95,1,,,,
96,-,NU'EST,Let's Love (with Spoonz),-,96,1,,,,
97,-,Dekleyn,See Right Through Me,-,97,1,,,,
98,up,Petra Marklund,Händerna Mot Himlen,100,3,13,,,,
99,-,Ina Wroldsen,Pale Horses,-,99,1,,,,
100,-,Pablo Aranjuez,Cuando Calienta El Sol,-,100,1,,,,
