Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Benjamin Ingrosso,Kite,-,1,1,,,,
2,-,Britney Spears,Selfish,-,2,1,,,,
3,-,Hooja,Banan Melon Kiwi & Citron,-,1,72,,,,
4,-,Maja Gullstrand,Röda Tråden,-,4,1,,,,
5,-,Hooja,GAMMAL I GEMET,-,5,1,,,,
6,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,3,3,127,,,,
7,-,Margaret Berger,Oblivion,-,7,1,,,,
8,down,Ariana Grande,"yes, and?",2,1,3,,,,
9,up,Harry Styles,As It Was,22,1,51,,,,
10,-,KEiiNO,Damdiggida,-,10,1,,,,
11,-,Natasha Bedingfield,Unwritten,-,11,1,,,,
12,-,Justin Timberlake,Selfish,-,12,1,,,,
13,-,Miss Li,Ålderdomshemmet,-,2,29,,,,
14,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,14,2,,,,
15,up,Zara Larsson,You Love Who You Love,21,5,2,,,,
16,-,Livingston,Last Man Standing,-,16,1,,,,
17,-,Stina Wollter,Jag Ser En Bro,-,17,1,,,,
18,-,Dua Lipa,Dance The Night,-,1,31,,,,
19,-,Teddy Swims,Lose Control,-,6,5,,,,
20,down,Adele,Set Fire to the Rain,5,2,161,,,,
21,-,Miss Li,Lev nu dö sen,-,1,61,,,,
22,-,Victor Leksell,Tid & Tro,-,22,1,,,,
23,-,Frans,Wasn't Meant To Be,-,23,1,,,,
24,-,Loney Dear,BYGONES,-,24,1,,,,
25,-,Kalle Moraeus & Hej Kalle,Koppången,-,25,4,,,,
26,-,Minnz Piano,What Was I Made For? (From the Motion Picture ‘Barbie’),-,26,2,,,,
27,-,Archies Army,Fight song (feat. Southborough),-,27,1,,,,
28,-,Frans,If I Were Sorry,-,28,1,54,2019-10-06,48,2019-10-20
29,-,Shadmehr Aghili,Bi Ehsas (Instrumental),-,29,1,,,,
30,-,Aidan Martin,Lonely People,-,30,1,,,,
31,-,Loney Dear,ALL THINGS GONE,-,31,1,,,,
32,-,Tony Production,Ya Amar,-,32,1,,,,
33,-,Aleksandra Radovic,Neodoljivo,-,33,1,,,,
34,-,ID:Earth,You & I (feat. Moon hyeongjun),-,34,1,,,,
35,-,Albin Johnsén,Gärningsman,-,35,1,,,,
36,-,Loney Dear,PABLO,-,36,1,,,,
37,-,Right Said Fred,Stand Up (For The Champions) [2023],-,37,1,,,,
38,-,Johan Stengård,Tröstevisa,-,38,1,,,,
39,-,Loney Dear,PLUME,-,39,1,,,,
40,-,Nickelback,High Time,-,40,1,,,,
41,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,23,,,,
42,-,Tash,I Know,-,42,1,,,,
43,-,Norlie & KKV,Långa Vägen Hem,-,19,1,,,,
44,-,Nate Fifield,I Ain't Worried (Tendu 3),-,44,1,,,,
45,-,Loney Dear,ALL THINGS GO,-,45,1,,,,
46,-,Ferdinand & Tik Tok Trends,Se på mig (Sped Up),-,46,1,,,,
47,-,Melis,Someday,-,47,1,,,,
48,down,Dua Lipa,Houdini,19,1,9,,,,
49,-,Bolaget & Victor Leksell,Låt Mig Va,-,2,4,,,,
50,-,Ooooklart,B.A.B.Y.,-,50,1,,,,
51,-,Loney Dear,SAM,-,51,1,,,,
52,-,Hurma,He's a Pirate,-,52,1,,,,
53,-,Klara Hammarström,One Of Us,-,53,1,,,,
54,-,Daniela Rathana & Cherrie,Vakna (Wake Me Up),-,12,2,,,,
55,-,王珺,送别,-,55,1,,,,
56,-,DT James & Kimbo,I See Your Face,-,56,1,,,,
57,-,"Norma Brock, The Keynoters & Jack Hale Orchestra",Evergood,-,57,1,,,,
58,-,Dylan,Liar Liar (feat. Bastille) [Acoustic],-,58,1,,,,
59,-,Nightbirde,Fly (Pop),-,59,1,,,,
60,-,Jade Ell,Long Hard Road to Happiness,-,60,1,,,,
61,-,The Wannadies,It’s You (It’s You It’s You It’s You),-,31,1,,,,
62,-,Sonny Kellerman,Happy Birthday My Brother (Rock),-,62,1,,,,
63,-,Nightbirde,New Year's Eve,-,42,3,,,,
64,-,Breskvica,Gnezdo orlovo,-,64,1,,,,
65,-,Piano Project,Husavik (My Hometown),-,65,1,,,,
66,-,Ferdinand,Se på mig,-,66,1,,,,
67,-,Yllka Kuqi,Ani mori nuse (feat. Koki Surle),-,67,1,,,,
68,-,INST,Something Just Like This (Instrumental),-,68,1,,,,
69,-,Michael Schulte & Norma Jean Martine,If you love me,-,69,1,,,,
70,-,Lars Anders Johansson,Snövit,-,70,1,,,,
71,-,Sabir Qafarlı,Darıxan Adamlar,-,71,1,,,,
72,-,RETRO TEAM,Beat It (Remix),-,72,1,,,,
73,-,Nightbirde,It's Ok,-,73,1,,,,
74,-,Jacob Browne,I'm Not Going Home (Without You),-,74,1,,,,
75,-,Picture This,Track 1,-,75,1,,,,
76,-,Izzy Perri,Softer Side of You,-,76,1,,,,
77,-,Lars Anders Johansson,Trollet och Älvan,-,77,1,,,,
78,-,Paul McCartney & Stevie Wonder,Ebony And Ivory (2022 Remaster),-,78,1,,,,
79,-,Nate Fifield,Radioactive (Rondes de Jambe Version),-,79,1,,,,
80,-,Claudia Allmang & Shanilee,DRAMA :(,-,80,1,,,,
81,-,Lil Nas X,J CHRIST,-,81,1,,,,
82,-,Nena,99 Luftballons,-,82,2,,,,
83,-,ericdoa,dancinwithsomebawdy,-,83,1,,,,
84,-,Izzy Perri,Nightvision,-,84,1,,,,
85,-,Lars Anders Johansson,Prententiös,-,85,1,,,,
86,-,Ed Sheeran,Sandman,-,86,1,,,,
87,-,Eldkvarn,Skyldig,-,87,1,,,,
88,-,Ace,You're All That I Need,-,88,1,,,,
89,-,Lori,Ani mori nuse (Live),-,89,1,,,,
90,-,Diana Ross & The Supremes,Someday We'll Be Together (Stereo),-,90,1,,,,
91,-,Rikke Normann,Keep You,-,91,1,,,,
92,-,Mikael Norman,Wherever You Roam,-,92,1,,,,
93,-,Staffan Hellstrand,Hög av dig,-,93,1,,,,
94,down,Adele,Someone Like You,9,4,107,,,,
95,-,The Archies,"Sugar, Sugar",-,95,1,,,,
96,-,Iveta Mukuchyan,Hayastan Jan,-,96,1,,,,
97,-,Kalevi Nyman,Saari alla auringon,-,97,1,,,,
98,-,Empress Of,What's Love (feat. MUNA),-,98,1,,,,
99,-,Andrew Gold,That's Why I Love You,-,99,1,,,,
100,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,8,1,,,,
