Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Newkid,Du måste finnas,-,1,1,,,,
2,down,Freddy Kalas,Hey Ho,1,1,11,,,,
3,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),3,1,16,,,,
4,up,Agnes,Fingers Crossed,4,2,17,,,,
5,-,Jakob Hellman,Gabriellas sång (Så mycket bättre 2020),-,5,1,,,,
6,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),11,2,2,,,,
7,down,Tove Styrke,Bara du och jag,2,2,2,,,,
8,-,Helen Sjöholm,Han har ett sätt (Så mycket bättre 2020),-,8,1,,,,
9,up,Nadja Holm,Used To Me,10,9,2,,,,
10,up,Newkid,Starkare,53,5,3,,,,
11,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,18,83,2020-09-06,57,2020-09-20
12,up,Adolphson & Falk,Mer jul,20,4,7,,,,
13,-,Miley Cyrus,Midnight Sky,-,2,17,14,2020-08-23,12,2020-10-25
14,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,59,3,39,,,,
15,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,23,36,2020-06-21,2,2020-08-09
16,down,Miriam Bryant & Yasin,Ge upp igen,14,7,5,,,,
17,-,BTS,Dynamite (Holiday Remix),-,17,1,,,,
18,up,Sophie Ellis-Bextor,My Favourite Things,22,18,2,,,,
19,-,Loreen,Alice (Så mycket bättre 2020),-,19,1,,,,
20,down,My Marianne & Jonathan Johansson,"Come Whatever, Come What May",16,16,4,,,,
21,up,Dua Lipa,Don't Start Now,26,3,41,19,2019-11-03,3,2020-01-05
22,up,Darin,En säng av rosor,70,1,43,,,,
23,-,Britney Spears & Backstreet Boys,Matches,-,23,1,,,,
24,down,BTS,Life Goes On,6,1,4,3,2020-11-29,3,2020-11-29
25,down,Benjamin Ingrosso,Judy min vän,8,2,3,,,,
26,up,Tommy Körberg,Stad i ljus,51,25,5,,,,
27,-,Ana Diaz,Regnet,-,27,1,,,,
28,-,Ana Diaz,Vara vänner,-,28,1,,,,
29,up,Shawn Mendes,Wonder,61,29,4,15,2020-10-11,15,2020-10-11
30,-,Loreen,Du är min man (Så mycket bättre 2020),-,5,1,,,,
31,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,31,1,,,,
32,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],24,2,48,81,2020-02-09,81,2020-02-09
33,down,Petra Marklund,Händerna Mot Himlen,25,3,35,,,,
34,-,Newkid,Mitt hjärta bara sviker mig,-,7,1,,,,
35,down,The Black Eyed Peas,I Gotta Feeling,30,6,27,,,,
36,down,PSY,Gangnam Style,31,6,21,,,,
37,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,26,5,,,,
38,down,Chris Medina,What Are Words,32,9,14,,,,
39,-,Jakob Hellman,Säg inte nånting (Så mycket bättre 2020),-,39,1,,,,
40,-,BTS,Dynamite (Retro Remix),-,17,2,,,,
41,-,Helen Sjöholm,Korallreven & Vintergatan (Så mycket bättre 2020),-,17,1,,,,
42,down,Harry Styles,Watermelon Sugar,28,1,26,85,2019-11-17,2,2020-08-23
43,down,"John Lennon, The Harlem Community Choir, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over),21,21,2,,,,
44,-,Myra Granberg,Tills mitt hjärta går under,-,4,33,,,,
45,-,Dotter,Vintern jag var sexton,-,45,1,,,,
46,-,Benjamin Ingrosso,Långsamt farväl,-,3,6,,,,
47,-,plura,Tusen dagar härifrån,-,39,1,,,,
48,down,Kate Bush,Wuthering Heights (2018 Remaster),27,27,2,,,,
49,up,Laleh,Vinterland,79,11,4,,,,
50,-,Peter Jöback,Jag Kommer Hem Igen Till Jul,-,28,1,,,,
51,-,Jeanette,Porqué Te Vas?,-,51,1,,,,
52,-,Gwen Stefani,Let Me Reintroduce Myself,-,52,1,,,,
53,-,Mighty Oaks,All Things Go,-,53,1,,,,
54,-,The Vamps,Jingle Bell Rock,-,54,1,,,,
55,-,Ivana Sibinovic,Tomtarnas Julnatt (Midnatt Råder),-,55,1,,,,
56,-,Ana Diaz,100,-,4,5,,,,
57,-,Tohi,Asheghet Manam (feat. Massari),-,57,1,,,,
58,-,Lasse Berghagen,Du är för alltid en del av mig,-,18,1,,,,
59,down,Miley Cyrus,Track Four,12,12,4,13,2020-11-29,13,2020-11-29
60,-,Predrag Zivkovic Tozovac,Bekrija,-,60,1,,,,
61,-,Perssons Pack & Jakob Hellman,Tusen Dagar Härifrån,-,61,1,,,,
62,-,Michael Lynch,Bailamos (The Voice Performance),-,62,1,,,,
63,-,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],-,11,18,,,,
64,-,BandAid Liverpool,Do They Know it's Christmas (Feed the World),-,64,1,,,,
65,up,Shawn Mendes,Monster,89,27,4,92,2020-11-22,4,2020-11-29
66,-,Anna Bergendahl,It Never Snows In California,-,20,2,,,,
67,down,Ana Diaz,Fait Accompli,7,7,2,,,,
68,-,Madison Beer,BOYSHIT,-,68,1,,,,
69,-,Heather Sommer,you heard me,-,69,1,,,,
70,-,Rymdpojken,Glömma dig (feat. Myra Granberg),-,70,1,,,,
71,-,Viktor Olsson,Evergreen,-,71,1,,,,
72,-,David Urwitz,En Eftermiddag,-,72,1,,,,
73,-,Tove Styrke,Fyll upp mitt glas nu,-,64,1,,,,
74,-,Miriam Bryant,Passa dig,-,11,6,,,,
75,-,Shawn Mendes,Intro,-,75,1,,,,
76,-,Ariana Grande,34+35,-,63,1,64,2020-11-01,7,2020-12-13
77,-,Serge Gauya,Feliz Navidad (Dance Mix),-,77,1,,,,
78,-,Anna Bergendahl,Thelma and Louise,-,13,10,,,,
79,-,5 Seconds of Summer,Old Me,-,79,1,,,,
80,-,Julie Bergan,One Touch,-,80,1,,,,
81,-,Nima Mozafari,Fekret Hastam,-,81,1,,,,
82,-,LEEPA,misery loves company,-,82,1,,,,
83,-,The Pogues,Fairytale of New York,-,13,4,,,,
84,-,Fleetwood Mac,Willie and the Hand Jive (Live) [Remastered],-,84,1,,,,
85,-,Nima Mozafari,Ba Man Bashi,-,85,1,,,,
86,-,Lil Nas X,HOLIDAY,-,86,1,,,,
87,-,Shute & Chloé,Stay Home,-,87,1,,,,
88,-,심규선,Without You (Inst.),-,88,1,,,,
89,-,Nima Mozafari,Dastamo Raha Nakon,-,89,1,,,,
90,-,Ida Redig,Nu är det jul igen!,-,90,1,,,,
91,down,Laleh,Some Die Young,33,7,17,,,,
92,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,12,2,,,,
93,-,Nima Mozafari,Soghati,-,93,1,,,,
94,down,Pharrell Williams,Happy (Oktoberfest Mix),34,9,17,,,,
95,-,Junggigo,Reminds Me of (Inst.),-,95,1,,,,
96,-,Kar Fresh,Savage Love (Edit Instrumental Mix),-,96,1,,,,
97,-,Peter Jöback,Decembernatt (Halleluja),-,97,1,,,,
98,-,EZ Kim,Pop Pop (Inst.),-,98,1,,,,
99,-,Dua Lipa,Pretty Please,-,37,2,95,2020-04-05,95,2020-04-05
100,-,mulahbae,Digital Sinners,-,100,1,,,,
