Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,8,,,,
2,up,Myra Granberg,Lose my mind,6,2,14,,,,
3,up,Miss Li,Instruktionsboken,4,2,16,,,,
4,down,Miriam Bryant & Victor Leksell,tystnar i luren,2,1,27,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,7,3,6,,,,
6,up,Benjamin Ingrosso,Allt det vackra,14,3,18,,,,
7,up,Bianca Ingrosso,Blomstertid,10,1,7,,,,
8,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,4,23,96,2021-04-11,41,2021-05-16
9,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
10,up,Clara Klingenström,Behöver inte dig idag,24,1,25,,,,
11,down,Molly Sandén,Nån annan nu,3,2,21,,,,
12,-,Agnes,24 Hours,-,9,11,,,,
13,-,Daniela Rathana,Kyss!,-,13,1,,,,
14,-,Camila Cabello,Don't Go Yet,-,11,3,,,,
15,-,Benjamin Ingrosso,Barnasinnet,-,15,9,,,,
16,down,Hanna Ferm,För Evigt,8,5,14,,,,
17,-,Smith & Thell,Hotel Walls,-,3,19,,,,
18,-,Clara Klingenström,Liv,-,18,1,,,,
19,up,Benjamin Ingrosso,Smile,33,5,12,,,,
20,down,Albin Lee Meldau,Josefin,18,2,13,,,,
21,-,Dua Lipa,Levitating (feat. DaBaby),-,13,12,93,2020-10-25,3,2021-05-16
22,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,22,3,57,,,,
23,-,TEN,Paint Me Naked,-,23,1,,,,
24,-,Peter Jöback,Better Man,-,24,1,,,,
25,down,Veronica Maggio,SE MIG,12,3,12,,,,
26,down,Tiësto,The Business,9,1,20,52,2021-01-03,18,2021-04-04
27,-,Ed Sheeran,Perfect,-,9,14,73,2019-10-06,58,2019-10-20
28,-,Ted Gärdestad,Himlen Är Oskyldigt Blå,-,21,5,,,,
29,-,Ava Max,Kings & Queens,-,2,36,80,2020-03-15,37,2020-09-27
30,down,Alan Walker & Imanbek,Sweet Dreams,16,16,4,,,,
31,-,Agnes,24 Hours (The Circle° Sessions),-,31,1,,,,
32,-,Malena Ernman & Helen Sjöholm,Sankta Klara klocka,-,32,1,,,,
33,-,Anna Bergendahl,Grain of Trust,-,30,1,,,,
34,-,Smith & Thell,Forgive Me Friend (feat. Swedish Jam Factory),-,7,9,,,,
35,-,Hov1,Hon dansar vidare i livet,-,35,2,,,,
36,up,Newkid,Aldrig haft något annat val,39,10,8,,,,
37,-,Benjamin Ingrosso,Stockholm,-,37,1,,,,
38,-,Da Buzz,Do You Want Me,-,38,1,,,,
39,down,Newkid,Du måste finnas,13,1,36,,,,
40,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,35,1,,,,
41,-,Yazoo,Don't Go,-,41,1,,,,
42,-,Pet Shop Boys,Go West,-,42,1,,,,
43,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),26,2,35,,,,
44,-,Smith & Thell,Goliath,-,3,42,,,,
45,-,Gyllene Tider,Sommartider,-,10,11,,,,
46,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,39,,,,
47,-,Lizzo & Cardi B,Rumors,-,47,1,,,,
48,-,Darin,En säng av rosor,-,1,58,,,,
49,-,Rihanna,S.O.S. (Edited Version),-,49,1,,,,
50,-,Mares,Sunnanvind,-,4,8,,,,
51,down,Newkid,Starkare,17,5,20,,,,
52,-,Sandro Cavazza,Lean on Me,-,25,7,,,,
53,up,Hanna Ferm,Aldrig Nånsin,64,53,2,,,,
54,-,Joakim Lundell & Klara,Find Your Way Home,-,31,3,,,,
55,-,Sabina Ddumba,Vågorna,-,55,1,,,,
56,-,Calum Scott,You Are the Reason,-,25,5,,,,
57,-,Hov1,Blå,-,6,9,,,,
58,-,Benjamin Ingrosso,Det stora röda huset (feat. Moonica Mac),-,14,5,,,,
59,-,Dire Straits,Walk Of Life (Remastered 1996),-,37,1,,,,
60,-,Nana Mouskouri,I Have a Dream,-,60,1,,,,
61,-,Cir.Cuz,Snakk spansk til meg,-,61,1,,,,
62,-,Simon & Garfunkel,Scarborough Fair / Canticle,-,62,1,,,,
63,-,Nanne,Desperat,-,63,1,,,,
64,-,Amason,Oscillating Love,-,64,1,,,,
65,-,Benjamin Ingrosso,Flickan på min gata,-,2,5,,,,
66,-,Becky Hill & Ella Eyre,Business,-,66,1,,,,
67,-,The Hollies,Here I Go Again,-,67,1,,,,
68,-,Zara Larsson,I Need Love (feat. Trevor Daniel),-,68,1,,,,
69,-,Lil Nas X,MONTERO (Call Me By Your Name),-,4,12,3,2021-04-04,3,2021-04-04
70,-,Johnny Stimson,Lay It All on Me,-,70,1,,,,
71,-,Captain & Tennille,The Way I Want to Touch You,-,71,1,,,,
72,-,Tappad Som Barn,Efterblivna Kompisen,-,72,1,,,,
73,-,Laleh,Change,-,14,6,,,,
74,-,Alena Sviridova,Ваши пальцы пахнут ладаном,-,74,1,,,,
75,-,Robert Palmer,Sailin' Shoes,-,75,1,,,,
76,-,Hov1,Flickorna i Båstad,-,16,3,,,,
77,-,Anna Bodotter,Strålande utsikter,-,77,1,,,,
78,-,Kygo,Love Me Now (feat. Zoe Wees),-,16,1,,,,
79,-,Doja Cat,Tonight (feat. Eve),-,79,1,,,,
80,-,Justin Bieber,Anyone,-,4,19,5,2021-01-10,5,2021-01-10
81,-,Joy Oladokun,jordan,-,81,1,,,,
82,-,Hannah's Yard,"Don't Worry, Be Happy (Acoustic)",-,82,1,,,,
83,down,MIA,Aldrig Nu,31,31,2,,,,
84,-,Crazy Frog,Who Let the Frog Out,-,84,1,,,,
85,-,กระแต อาร์สยาม,ลื่น,-,85,1,,,,
86,-,Gin Lee,日出時讓街燈安睡 (feat. 張學友),-,86,1,,,,
87,-,Kaija Koo & Pyhimys,Sattuu,-,87,1,,,,
88,-,Dua Lipa,Love Again,-,33,9,96,2020-04-05,96,2020-04-05
89,-,Palmaria,Lluvia,-,89,1,,,,
90,-,Daniela Rathana,Havanna,-,17,3,,,,
91,-,Sanna Nielsen,Can't Stop Love Tonight,-,91,1,,,,
92,-,Becky Hill,Remember (Acoustic),-,92,1,,,,
93,-,Nittiåtta,Tolka hur du vill,-,93,1,,,,
94,-,INTO1,Into the Fire (伴奏版),-,94,1,,,,
95,-,Uno Svenningsson,Fickor fulla av sand,-,14,3,,,,
96,-,Alena Sviridova,Просто кончилась зима,-,96,1,,,,
97,-,Harryan Yoonsoan,At My Worst (Acoustic Ver.),-,97,1,,,,
98,-,Peter LeMarc,Välkommen Hem!,-,98,1,,,,
99,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Stripped),-,99,1,,,,
100,-,Tata Young,โอ๊ะโอ๊ย (Chinese Mix),-,100,1,,,,
