Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),1,1,7,,,,
2,up,Agnes,Fingers Crossed,2,2,8,,,,
3,up,Miley Cyrus,Midnight Sky,3,2,9,14,2020-08-23,12,2020-10-25
4,up,Roxette,Let Your Heart Dance With Me,21,4,2,,,,
5,up,Miss Li,Komplicerad,9,1,33,,,,
6,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],22,6,2,28,2020-10-11,28,2020-10-11
7,up,Laleh,Det Kommer Bli Bra,8,1,26,,,,
8,up,Darin,En säng av rosor,13,1,36,,,,
9,up,Melody Gardot & Sting,Little Something,15,9,2,,,,
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,16,36,2020-06-21,2,2020-08-09
11,down,Smith & Thell,Year of the Young,7,7,9,,,,
12,-,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],-,11,16,,,,
13,down,Ava Max,Kings & Queens,10,2,31,80,2020-03-15,37,2020-09-27
14,down,Harry Styles,Watermelon Sugar,11,1,17,85,2019-11-17,2,2020-08-23
15,-,Jason Derulo,Take You Dancing,-,15,8,71,2020-08-23,16,2021-01-17
16,-,Lykke Li,BRON,-,16,1,,,,
17,-,Helen Sjöholm,En Ny Tid,-,17,4,,,,
18,-,Markus Krunegård,Jag Är En Vampyr,-,18,1,,,,
19,-,Anna Bergendahl,Thelma and Louise,-,13,5,,,,
20,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,20,1,,,,
21,-,Ted Gärdestad,Himlen Är Oskyldigt Blå,-,21,3,,,,
22,-,Ava Max,Who's Laughing Now,-,10,10,,,,
23,down,Justin Bieber,Holy (feat. Chance the Rapper),6,6,4,83,2020-09-20,4,2020-09-27
24,-,Anna Bergendahl,Vera,-,24,1,,,,
25,-,Katy Perry,Roar,-,25,2,,,,
26,-,Zara Larsson,Love Me Land,-,4,9,,,,
27,-,Simon Ljungman,På kryss med Bohuslän,-,27,1,,,,
28,-,Samir & Viktor,Bada Nakna,-,28,1,,,,
29,-,John De Sohn & Hanna Ferm,I Met Somebody,-,29,1,,,,
30,-,Noice,Gustavsberg,-,30,1,,,,
31,-,Lisa Nilsson,Handens fem fingrar,-,31,1,,,,
32,-,Hope & Jaze,Nog för mig,-,32,1,,,,
33,-,Dotter,I'm Sorry,-,33,1,,,,
34,-,Burhan G,Kalder Mig Hjem,-,34,1,,,,
35,-,Miss Li,Terapi,-,35,1,,,,
36,-,Weki Meki,COOL,-,36,1,,,,
37,-,Winona Oak,Piano In The Sky,-,37,1,,,,
38,-,Agnes,Goodlife,-,4,15,,,,
39,down,Kygo & Tina Turner,What's Love Got to Do with It,5,1,13,83,2020-09-06,57,2020-09-20
40,-,レディー・ガガ,Judas (Royksopp's European Imbecile Mix),-,40,1,,,,
41,-,Qveen Herby,Who Is She,-,41,1,,,,
42,-,Ane Brun,Alfonsina y el Mar,-,42,1,,,,
43,-,Anderson Rocio,Paradise,-,43,1,,,,
44,down,Smith & Thell,Goliath,16,3,36,,,,
45,-,Iggesundsgänget,Semesterflirt,-,45,1,,,,
46,-,Anderson Rocio,Bruises,-,46,1,,,,
47,-,North Korean Archives,Lets Study (Moranbong Band),-,47,1,,,,
48,-,Kirsty Grant,Back to Sleep,-,48,1,,,,
49,-,Elvis Costello & The Attractions,Night Rally,-,49,1,,,,
50,down,BLACKPINK,Lovesick Girls,27,27,2,3,2020-10-11,3,2020-10-11
51,-,Smicker,Florida,-,51,1,,,,
52,-,Sade,By Your Side,-,52,1,,,,
53,-,Philip Nilsson,Landa,-,53,1,,,,
54,-,Chris Holsten,Shine (From “Familiens ære“),-,54,1,,,,
55,-,Foley,Rendezvous,-,55,1,,,,
56,up,Sandro Cavazza & Brother Leo,Sad Child,87,4,7,,,,
57,-,King of Trees,Heavy Water,-,57,1,,,,
58,-,Irmgaard Österwall & Scala-orkestern,Lambeth Walk,-,58,1,,,,
59,-,Tiger,Silverfat,-,59,1,,,,
60,-,Anna Ternheim,Tribute to Linn,-,60,1,,,,
61,-,Cliff Turner,Moonlight Affair (Extended),-,61,1,,,,
62,-,Ramy Sabry,Mabrouk Alina,-,62,1,,,,
63,-,Ingmar Nordströms,Telstar,-,63,1,,,,
64,-,Talk Like Tigers,Annabel's Calling,-,64,1,,,,
65,-,Kihyun,To Be With You,-,65,1,,,,
66,-,Barbara Dickson,"Follow You, Follow Me",-,66,1,,,,
67,-,Barbara Dickson,She Moves Thro' the Fair,-,67,1,,,,
68,-,Junior Brielle,Livet är underbart,-,68,1,,,,
69,-,Maia Reficco,Tuya,-,69,1,,,,
70,-,Jobe,Så länge vi andas,-,70,1,,,,
71,-,BOBBY,Spotlight,-,71,1,,,,
72,-,محمد الشيخ,سوري انا,-,72,1,,,,
73,-,Barbara Dickson,The Right Moment,-,73,1,,,,
74,-,SuperM,Better Days,-,74,1,,,,
75,-,Niello,Fiskarna,-,75,1,,,,
76,-,Julia-Lotta,10 000,-,76,1,,,,
77,-,Héroes del Silencio,...16,-,77,1,,,,
78,-,Little Mix,Not a Pop Song,-,78,1,,,,
79,-,Maija Vilkkumaa,Flying V,-,79,1,,,,
80,-,"Poxy, Psy Rubi & ouje",Honey,-,80,1,,,,
81,-,BEKA,I'll Be There,-,81,1,,,,
82,-,Héroes del Silencio,Agosto,-,82,1,,,,
83,-,Aki Tykki & Kanuunaorkesteri,Totuuden tiellä,-,83,1,,,,
84,-,Kite,Dance Again,-,84,1,,,,
85,-,Julia Adams,Jag är din musik,-,85,1,,,,
86,-,Shownu & Minhyuk,Have a Goodnight (She Is My Type),-,86,1,,,,
87,-,The House of Love,Baby Teen,-,87,1,,,,
88,-,Rasmus Hultgren & Lokal,Eld,-,88,1,,,,
89,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],93,2,40,81,2020-02-09,81,2020-02-09
90,-,Helen Sjöholm,Jag är elden,-,39,2,,,,
91,-,Steps,Under My Skin,-,91,1,,,,
92,-,RVBY,Lovesick,-,92,1,,,,
93,up,Adele,Rolling In the Deep,96,1,31,,,,
94,-,Sam Dian,Demain,-,94,1,,,,
95,-,José Lucas,Lonely,-,95,1,,,,
96,-,LÉON,Head and Heart on Fire,-,96,1,,,,
97,-,Hyolyn,9LIVES,-,97,1,,,,
98,-,Petra Marklund,Händerna Mot Himlen,-,3,30,,,,
99,-,Lady Gaga,Free Woman,-,23,3,99,2020-05-31,80,2020-06-07
100,-,Emma,Latina,-,100,1,,,,
