Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tusse,Voices,2,1,13,,,,
2,down,Clara Klingenström,Behöver inte dig idag,1,1,13,,,,
3,up,Miriam Bryant & Victor Leksell,tystnar i luren,3,1,15,,,,
4,-,BTS,Butter,-,2,1,,,,
5,-,Duncan Laurence,Arcade,-,5,1,88,2021-02-28,69,2021-03-14
6,down,Newkid,Du måste finnas,5,1,24,,,,
7,up,Benjamin Ingrosso,Allt det vackra,22,3,6,,,,
8,down,Molly Sandén,Nån annan nu,6,2,9,,,,
9,-,Agnes,24 Hours,-,9,1,,,,
10,-,BTS,Butter (Instrumental),-,5,1,,,,
11,-,Destiny,Je me casse (Eurovision Official Entry),-,11,2,,,,
12,-,Benjamin Ingrosso,Smile,-,5,1,,,,
13,-,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),-,1,1,,,,
14,-,Elena Tsagkrinou,El Diablo,-,14,3,,,,
15,-,Mando Diao,Strövtåg I Hembygden,-,1,30,,,,
16,-,Arvingarna,Sommar igen,-,16,1,,,,
17,up,Danny Saucedo,Dandi dansa,23,5,11,,,,
18,-,TIX,Fallen Angel,-,8,1,,,,
19,up,Alan Walker & Conor Maynard,Believers,21,19,2,,,,
20,up,Timbuktu & Hederos,Nu grönskar det,79,15,6,,,,
21,-,Cher,Walls,-,21,1,,,,
22,-,John Denver,Annie's Song,-,18,3,,,,
23,-,Fyr Og Flamme,Øve Os På Hinanden,-,23,1,,,,
24,up,Dua Lipa,Levitating (feat. DaBaby),55,13,6,93,2020-10-25,3,2021-05-16
25,-,Anne-Marie & Niall Horan,Our Song,-,25,1,,,,
26,-,Efendi,Mata Hari,-,21,1,,,,
27,-,Måneskin,ZITTI E BUONI,-,1,1,,,,
28,down,Molly Sandén,DOM SKA VETA,11,11,3,,,,
29,up,Alvaro Estrella,Bailá Bailá,32,3,14,,,,
30,-,The Black Mamba,Love Is On My Side,-,28,1,,,,
31,-,ABBA,Dancing Queen,-,13,4,,,,
32,-,Martin Stenmarck,Sjumilakliv,-,32,1,,,,
33,-,Miriam Bryant,Mitt hjärta blöder,-,33,1,,,,
34,-,Stefania,Last Dance,-,21,2,,,,
35,-,Laleh,Some Die Young,-,7,36,,,,
36,-,Joel Alme,Snart Skiner Poseidon,-,20,2,,,,
37,-,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",-,9,11,,,,
38,down,Newkid,Aldrig haft något annat val,10,10,3,,,,
39,-,Dream,Mask,-,39,1,,,,
40,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,34,,,,
41,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,4,10,56,2021-03-21,1,2021-03-28
42,-,デイヤ,The Difference,-,42,1,,,,
43,-,fromis_9,WE GO,-,43,1,,,,
44,-,Ted Gärdestad,"Sol, Vind Och Vatten",-,14,2,,,,
45,-,Angelina Jordan,Million Miles,-,45,1,,,,
46,down,Dotter,Little Tot,44,7,10,,,,
47,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),15,2,25,,,,
48,down,Sonja Aldén,Sommaren för längesedan,12,12,2,,,,
49,-,Usher,Without You (feat. Usher) [Instrumental],-,49,1,,,,
50,down,Molly Sandén,Jag mår bra nu (feat. Newkid),48,8,15,,,,
51,-,Eden,Set Me Free,-,51,1,,,,
52,-,"Maryla Rodowicz, Инструментальный ансамбль п/у Анджея Клешевского & Духовой оркестр штаба МВО",Разноцветные ярмарки,-,52,1,,,,
53,-,Major Lazer,Titans (feat. Sia & Labrinth) [Imanbek Remix],-,53,1,,,,
54,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,16,1,,,,
55,-,Den svenska björnstammen,Vart jag mig i världen vänder - Pour's Summer Is Ending Remix,-,55,1,,,,
56,-,Klara Hammarström,Beat Of Broken Hearts,-,10,9,,,,
57,-,PRINS,Follow Me,-,57,1,,,,
58,-,Pet Shop Boys,Cricket wife,-,58,1,,,,
59,-,Kamferdrops,Jag trodde änglarna fanns,-,30,5,,,,
60,-,Joan Thiele,Futuro wow,-,60,1,,,,
61,-,Whee In,water color (English Version),-,61,1,,,,
62,-,Natalia Gordienko,Sugar,-,62,1,,,,
63,up,Jubël,Dumb,83,58,2,,,,
64,-,PIXY,The Moon (Instrumental),-,64,1,,,,
65,-,Gospel Explosion & Kine,Change for the Better,-,65,1,,,,
66,-,ABBA,Waterloo,-,66,1,,,,
67,-,P.J. Harding & Noah Cyrus,You Belong To Somebody Else,-,67,1,,,,
68,-,Benjamin Ingrosso,Tänd alla ljus,-,2,8,,,,
69,-,Jonathan Jackson,Forever and a Day,-,69,1,,,,
70,-,PIXY,Let Me know (Instrumental),-,70,1,,,,
71,-,Tusse,Voices (Eurovision 2021 - Sweden / Karaoke Version),-,71,1,,,,
72,-,Psychic TV,Just Drifting,-,72,1,,,,
73,down,Tiësto,The Business,33,1,9,52,2021-01-03,18,2021-04-04
74,-,PIXY,Insomnia,-,74,1,,,,
75,-,Miss Li,Ba Ba Ba,-,75,1,,,,
76,-,Inez,My Love.,-,30,1,,,,
77,-,Morrissey,Boxers,-,77,1,,,,
78,-,PIXY,Greedy,-,78,1,,,,
79,-,Lilit Hovhannisyan,Inchu Em Qez Sirum (feat. Mihran Tsarukyan),-,79,1,,,,
80,-,Conor Maynard,Crowded Room,-,80,1,,,,
81,-,PIXY,The Moon,-,81,1,,,,
82,-,Σάκης Ρουβάς,Apolitos Erotas,-,82,1,,,,
83,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,4,11,96,2021-04-11,41,2021-05-16
84,-,Serge Utgé Royo,Il Pleut Sur La Route,-,84,1,,,,
85,-,Daði Freyr,10 Years,-,38,3,,,,
86,-,Dua Lipa,Levitating (feat. Sukriti Kakar & Prakriti Kakar) [Amaal Mallik Remix],-,86,1,,,,
87,-,Duncan Laurence,Stars,-,87,1,,,,
88,-,Anna-Lotta Larsson,Kort vals till min älskade,-,88,1,,,,
89,-,PIXY,Let Me Know,-,89,1,,,,
90,-,Kurtuluş Kuş,Rüya Gibi,-,63,1,,,,
91,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,2,70,81,2020-02-09,81,2020-02-09
92,down,Justin Bieber,Anyone,16,4,15,5,2021-01-10,5,2021-01-10
93,-,Adele,Rolling In the Deep,-,1,54,,,,
94,-,Jendrik,I Don't Feel Hate,-,94,1,,,,
95,-,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),-,95,1,,,,
96,-,Gaston Brothers,Kärlekens sal,-,96,1,,,,
97,-,PIXY,sgniw ym htiw ylF (Fly with my wings) [Intro],-,97,1,,,,
98,-,Clout,Under Fire,-,98,1,,,,
99,-,Adele,Set Fire to the Rain,-,2,50,,,,
100,-,Barry Manilow,Every Single Day,-,100,1,,,,
