Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Tina Turner,What's Love Got to Do with It,3,1,2,83,2020-09-06,57,2020-09-20
2,up,Miss Li,Komplicerad,7,1,22,,,,
3,down,Laleh,Det Kommer Bli Bra,1,1,15,,,,
4,up,Zara Larsson,Love Me Land,4,4,3,,,,
5,up,Ava Max,Kings & Queens,8,2,20,80,2020-03-15,37,2020-09-27
6,up,Harry Styles,Watermelon Sugar,65,1,6,85,2019-11-17,2,2020-08-23
7,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,5,36,2020-06-21,2,2020-08-09
8,down,Darin,En säng av rosor,2,1,25,,,,
9,up,Victor Leksell,Bedövning,26,9,6,,,,
10,-,Kylie Minogue,Say Something,-,10,1,,,,
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,9,3,,,,
12,down,Smith & Thell,Goliath,10,3,25,,,,
13,up,Troye Sivan,Easy,36,13,2,,,,
14,up,BTS,Filter,23,13,4,50,2020-02-23,50,2020-02-23
15,-,Little Mix,Holiday,-,15,1,,,,
16,down,Lady Gaga & Ariana Grande,Rain On Me,6,1,10,75,2020-05-24,1,2020-05-31
17,down,Mando Diao,Strövtåg I Hembygden,13,1,18,,,,
18,-,Zedd & Jasmine Thompson,Funny,-,18,1,,,,
19,-,Lena Philipsson,En stilla depression (Sonnvik X Kentomen Remix),-,19,1,,,,
20,-,Red Velvet - IRENE & SEULGI,Naughty,-,20,1,,,,
21,down,Miss Li,Lev nu dö sen,12,1,37,,,,
22,-,Jason Derulo,Take You Dancing,-,15,1,71,2020-08-23,16,2021-01-17
23,-,Rose May Alaba,Can you feel it (Unplugged),-,23,1,,,,
24,up,Dua Lipa,Physical,42,3,24,48,2020-02-02,15,2020-04-12
25,-,Ane Brun & Linnéa Olsson,Halo,-,25,2,,,,
26,-,Jireel,Den Sommaren (feat. Miriam Bryant),-,26,1,,,,
27,-,Dolly Style,Habibi,-,27,5,,,,
28,-,Björn Skifs,Håll Mitt Hjärta (Same Old Story),-,20,3,,,,
29,-,Sarah Dawn Finer,Kärleksvisan,-,6,18,,,,
30,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],22,22,4,,,,
31,-,Kygo & Whitney Houston,Higher Love,-,2,18,22,2019-10-06,20,2019-10-13
32,-,Isac Elliot,Weekend,-,32,1,,,,
33,-,Tomas Ledin,Sommaren Är Kort,-,17,2,,,,
34,down,Ava Max,Salt,11,3,32,91,2020-03-01,65,2020-04-19
35,-,Maroon 5,Nobody's Love,-,35,1,79,2020-08-16,73,2020-08-23
36,-,Ted Gärdestad,För Kärlekens Skull,-,21,2,,,,
37,up,Hanna Ferm,Sweet Temptation,49,17,5,,,,
38,-,Beyoncé,Single Ladies (Put a Ring on It),-,29,2,,,,
39,-,Elliphant,Purple Light (feat. Doja Cat),-,39,1,,,,
40,-,Dua Lipa,Break My Heart,-,1,14,97,2020-03-29,5,2020-06-28
41,up,Harry Styles,Adore You,51,10,14,24,2019-12-08,6,2020-04-19
42,-,Dusty Springfield,Take Another Little Piece Of My Heart,-,42,1,,,,
43,-,Kenta,Just Idag Är Jag Stark,-,13,4,,,,
44,-,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,-,5,11,,,,
45,-,Aloe Blacc,I Do,-,45,2,,,,
46,-,Adele,Make You Feel My Love,-,46,1,,,,
47,down,Miriam Bryant,Nån Av Oss,20,10,9,,,,
48,-,Joakim Lundell,All I Need (Acoustic Version) [feat. Arrhult],-,48,1,,,,
49,-,Miriam Bryant,Passa dig,-,11,4,,,,
50,-,Sia,You Have Been Loved,-,50,1,,,,
51,-,Elize Ryd & Rickard Söderberg,One By One,-,51,1,,,,
52,-,Anne-Marie,Birthday,-,52,1,,,,
53,-,Miriam Bryant,Ett Sista Glas,-,31,2,,,,
54,-,BLACKPINK,How You Like That,-,4,3,3,2020-07-05,3,2020-07-05
55,-,Magnus Carlsson,Nej nej nej (Nightshift Remix),-,55,1,,,,
56,-,Emili Milou,Jag har hört,-,56,1,,,,
57,-,NOTD & Nina Nesbitt,Cry Dancing,-,57,1,,,,
58,up,Mando Diao,Kvällstilla,90,58,2,,,,
59,-,Little Jinder,Säg mig var du står,-,1,18,,,,
60,-,Miriam Bryant,Du Med Dig,-,60,1,,,,
61,-,Sebastian Stakset & Myra Granberg,Smutsiga barn (feat. Myra Granberg),-,61,1,,,,
62,-,Monica Zetterlund,Att Angöra En Brygga,-,62,1,,,,
63,-,JC Stewart,I Need You To Hate Me (Apple Music At Home With Session),-,63,1,,,,
64,-,Meghan Trainor,Underwater (feat. Dillon Francis),-,64,1,,,,
65,-,SOMI,What You Waiting For,-,65,1,,,,
66,-,Helena Paparizou,Haide (feat. Kemist) [Greek Version / Phoebus Remix],-,66,1,,,,
67,-,blackbear,queen of broken hearts,-,67,1,,,,
68,-,Alice Chater,Pretty In Pink,-,68,1,,,,
69,-,VIXX,Eternity,-,69,1,,,,
70,-,Beck,Loser,-,70,1,,,,
71,down,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],15,11,8,,,,
72,-,Ka2,ting jeg lurer på,-,72,1,,,,
73,-,Noice,Vinka adjö,-,73,1,,,,
74,-,Östen Med Resten,Hon Kommer Med Solsken,-,74,1,,,,
75,-,Anna Bergendahl,Kingdom Come,-,1,16,,,,
76,-,Lasse på Backen,Högtryck i sommartider,-,76,1,,,,
77,-,TIX & The Pøssy Project,Habbo Club 2015,-,77,1,,,,
78,-,Jim Diamond,I Should Have Known Better,-,78,1,,,,
79,-,AURORA,Exist For Love (Sondr Remix),-,79,1,,,,
80,-,N.Flying,STARLIGHT,-,80,1,,,,
81,-,Lady Gaga,Stupid Love,-,1,11,28,2020-03-01,8,2020-03-08
82,-,10cc,I Wanna Rule the World,-,82,1,,,,
83,-,CXLOE,12 Steps,-,83,1,,,,
84,-,Alex Sparrow,Get You,-,84,1,,,,
85,-,Kaiak,Follow the Sun,-,81,1,,,,
86,-,Bow Anderson,Heavy,-,86,1,,,,
87,-,คิงส์ ชนาวิทย์,ปิดที่ปวด,-,87,1,,,,
88,up,Lena Philipsson,En stilla depression,94,5,4,,,,
89,-,Bananarama,I Want You Back (Extended European Mix),-,89,1,,,,
90,-,VIXX,Dynamite,-,90,1,,,,
91,-,salem ilese,Mad at Disney,-,91,1,87,2020-09-20,56,2020-09-27
92,-,Blue,I Can (Funky Viva Remix),-,92,1,,,,
93,-,Franska Trion,Harry Belafonte,-,93,1,,,,
94,-,Daniel Adams-Ray,Avundsjuk på regnet (feat. Miriam Bryant),-,7,3,,,,
95,-,Edsilia Rombley,Hemel & Aarde,-,95,1,,,,
96,-,Aimee Mann,This is How It Goes,-,96,1,,,,
97,-,Bananarama,I Can't Help It (Extended Club Mix),-,97,1,,,,
98,-,NIKI,Selene,-,98,1,,,,
99,-,Brandon & Leah,Sunday Girl,-,99,1,,,,
100,-,Roger Miller,It Takes All Kinds To Make a World,-,100,1,,,,
