Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,ZITTI E BUONI,27,1,2,,,,
2,up,BTS,Butter,4,2,2,,,,
3,-,Darin,Can't Stay Away,-,2,1,,,,
4,down,Tusse,Voices,1,1,14,,,,
5,up,BTS,Butter (Instrumental),10,5,2,,,,
6,down,Miriam Bryant & Victor Leksell,tystnar i luren,3,1,16,,,,
7,up,Benjamin Ingrosso,Smile,12,5,2,,,,
8,up,TIX,Fallen Angel,18,8,2,,,,
9,down,Molly Sandén,Nån annan nu,8,2,10,,,,
10,-,Veronica Maggio,SE MIG,-,3,1,,,,
11,up,Alvaro Estrella,Bailá Bailá,29,3,15,,,,
12,up,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),13,1,2,,,,
13,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,83,4,12,96,2021-04-11,41,2021-05-16
14,-,ATEEZ,The Real,-,14,1,,,,
15,down,Elena Tsagkrinou,El Diablo,14,14,4,,,,
16,-,BTS,Butter (Hotter Remix),-,5,1,,,,
17,-,Stray Kids,WOLFGANG,-,17,1,,,,
18,down,Clara Klingenström,Behöver inte dig idag,2,1,14,,,,
19,down,Destiny,Je me casse (Eurovision Official Entry),11,11,3,,,,
20,-,EVERGLOW,FIRST,-,20,1,,,,
21,up,Efendi,Mata Hari,26,21,2,,,,
22,-,Zara Larsson,Look What You've Done,-,6,11,,,,
23,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,51,,,,
24,up,Tiësto,The Business,73,1,10,52,2021-01-03,18,2021-04-04
25,-,Albin Lee Meldau,Josefin,-,2,5,,,,
26,-,Brother Leo,People,-,26,1,,,,
27,-,Lil Nas X,MONTERO (Call Me By Your Name),-,4,7,3,2021-04-04,3,2021-04-04
28,up,The Black Mamba,Love Is On My Side,30,28,2,,,,
29,down,Agnes,24 Hours,9,9,2,,,,
30,-,Louis Tomlinson,Kill My Mind,-,30,1,,,,
31,-,Laleh,Goliat,-,4,19,,,,
32,down,Newkid,Du måste finnas,6,1,25,,,,
33,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),47,2,26,,,,
34,down,Molly Sandén,DOM SKA VETA,28,11,4,,,,
35,-,Gyllene Tider,Sommartider,-,10,5,,,,
36,down,Benjamin Ingrosso,Allt det vackra,7,3,7,,,,
37,-,Sven-Ingvars,Röda trådens slut,-,6,12,,,,
38,up,Justin Bieber,Anyone,92,4,16,5,2021-01-10,5,2021-01-10
39,down,Duncan Laurence,Arcade,5,5,2,88,2021-02-28,69,2021-03-14
40,-,Kenta,Just Idag Är Jag Stark,-,13,8,,,,
41,-,Olivia Rodrigo,good 4 u,-,24,1,,,,
42,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,4,11,56,2021-03-21,1,2021-03-28
43,-,Laleh,En stund på jorden,-,12,19,,,,
44,down,Stefania,Last Dance,34,21,3,,,,
45,up,Daði Freyr,10 Years,85,38,4,,,,
46,-,Tomas Ledin,Sommaren Är Kort,-,17,3,,,,
47,-,Markus Krunegård,Hela dagarna / Hela nätterna,-,47,1,,,,
48,-,Laleh,Bara få va mig själv,-,22,9,,,,
49,-,Darin,En säng av rosor,-,1,51,,,,
50,-,LMFAO,Sexy and I Know It,-,18,5,,,,
51,-,P!nk,What About Us,-,51,1,,,,
52,-,Rachel Platten,Fight Song,-,26,2,,,,
53,-,P!nk,River (Live),-,33,1,,,,
54,-,Sigrid,Mirror,-,54,1,,,,
55,-,Hooverphonic,The Wrong Place,-,55,1,,,,
56,-,Tomas Ledin,Kärleken är som en studsande boll,-,56,1,,,,
57,-,Major Lazer,Titans (feat. Sia & Labrinth),-,57,1,,,,
58,-,Sia,Unstoppable,-,6,4,81,2019-11-10,81,2019-11-10
59,-,Amanda Fondell,One Rule,-,59,1,,,,
60,down,Arvingarna,Sommar igen,16,16,2,,,,
61,-,George Michael,Cowboys and Angels (Live),-,61,1,,,,
62,-,Chris Kläfford,Chasing Heartaches,-,62,1,,,,
63,-,Acid House Kings,A Little Dancing,-,63,1,,,,
64,-,Mar Emanuel,The Days,-,64,1,,,,
65,-,De Vet Du,Fira Varje Stund,-,65,1,,,,
66,-,Simon & Garfunkel,Cecilia (Single Mix),-,66,1,,,,
67,-,Miss Li,Instruktionsboken,-,2,5,,,,
68,-,Declan J Donovan,Into The Fire,-,68,1,,,,
69,-,Poppy Ajudha & Twin Palms,Weakness (Twin Palms Remix) [feat. Captain Planet & Raphael Futura],-,69,1,,,,
70,-,Duncan Laurence,Arcade (Sam Feldt Remix),-,70,1,,,,
71,-,First Floor Power,Love Will Come Knocking,-,71,1,,,,
72,-,James Newman,Embers,-,42,2,,,,
73,down,Marshmello & Jonas Brothers,Leave Before You Love Me,54,16,2,,,,
74,-,Melizza,Killer Boy,-,74,1,,,,
75,-,Honey.,Summer Fling,-,75,1,,,,
76,-,Omer Adam & עדן בן זקן,קוקוריקו,-,76,1,,,,
77,-,Chord Overstreet,Hold On (Acoustic),-,77,1,,,,
78,-,Rixton,We All Want the Same Thing,-,78,1,,,,
79,-,Master Peace & Kasien,Slow Song,-,79,1,,,,
80,-,Hannah Huston,Something to Believe In,-,80,1,,,,
81,-,Das Pop,The Game,-,81,1,,,,
82,-,Rian,Come Home,-,82,1,,,,
83,-,Erik Hassle,If Your Man Only Knew,-,83,1,,,,
84,-,OneRepublic,Run,-,62,2,,,,
85,-,Ida Gratte,Om du bor kvar,-,85,1,,,,
86,-,Margaret Berger,I Feed You My Love,-,86,1,,,,
87,-,Sara Bareilles,Winter Song,-,87,1,,,,
88,-,Rixton,Make Out,-,88,1,,,,
89,-,Andreas Moe,Holding On,-,72,2,,,,
90,-,Zara Larsson,Last Summer,-,90,1,,,,
91,-,Robert Shabo,Kum Suryoyo,-,91,1,,,,
92,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],91,2,71,81,2020-02-09,81,2020-02-09
93,-,Leo Sayer,Thunder In My Heart,-,93,1,,,,
94,-,MIYEON,너는 나의 숨이였다,-,94,1,,,,
95,-,"SMÅSTAD., sandra siphokazi & Solgatan",småstaden,-,95,1,,,,
96,-,Py Bäckman,Con-Cordella,-,96,1,,,,
97,-,Rixton,Speakerphone,-,97,1,,,,
98,-,Kari Bremnes,Den nye stillheten,-,98,1,,,,
99,-,Zoe Wees,Girls Like Us,-,99,1,,,,
100,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,100,1,89,2021-04-04,78,2021-04-11
