Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laleh,Det Kommer Bli Bra,1,1,10,,,,
2,up,Darin,En säng av rosor,3,1,20,,,,
3,up,Lady Gaga & Ariana Grande,Rain On Me,4,1,5,75,2020-05-24,1,2020-05-31
4,up,Miss Li,Komplicerad,5,1,17,,,,
5,-,BTS,Stay Gold,-,5,1,38,2020-07-05,38,2020-07-05
6,up,Ava Max,Kings & Queens,19,2,15,80,2020-03-15,37,2020-09-27
7,up,Smith & Thell,Goliath,23,3,20,,,,
8,up,Benjamin Ingrosso,Shampoo,31,8,2,,,,
9,down,Dua Lipa,Break My Heart,8,1,12,97,2020-03-29,5,2020-06-28
10,up,Mando Diao,Strövtåg I Hembygden,48,1,14,,,,
11,-,Per Gessle,Mamma,-,11,3,,,,
12,down,Miss Li,Lev nu dö sen,10,1,32,,,,
13,up,Gyllene Tider,Sommartider,15,10,4,,,,
14,-,Miriam Bryant,Passa dig,-,11,3,,,,
15,up,Ava Max,Salt,18,3,27,91,2020-03-01,65,2020-04-19
16,up,Mando Diao,Själens skrubbsår,30,16,3,,,,
17,-,Tomas Ledin,Sommaren Är Kort,-,17,1,,,,
18,down,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,7,5,8,,,,
19,-,"Victor Leksell, Jireel & Newkid",Va min,-,19,1,,,,
20,up,Dua Lipa,Physical,21,3,20,48,2020-02-02,15,2020-04-12
21,down,Håkan Hellström,Din tid kommer (Otto Knows Remix),9,4,5,,,,
22,up,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],45,11,4,,,,
23,-,Molly Sandén,Det bästa kanske inte hänt än,-,8,13,,,,
24,down,Sven-Ingvars,Sommar och sol,16,16,2,,,,
25,-,Coldplay,Viva La Vida,-,25,1,,,,
26,-,The Mamas,Move,-,1,16,,,,
27,-,Lasse Stefanz,Midsommarnatt,-,27,1,,,,
28,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,2,27,81,2020-02-09,81,2020-02-09
29,-,Robin Bengtsson,Take A Chance,-,5,10,,,,
30,down,Magnus Carlsson,My Freedom,13,13,2,,,,
31,-,Björn Skifs & Agnes,When You Tell the World You're Mine (Church Version),-,25,1,,,,
32,-,Lady Gaga,Do What U Want (feat. Christina Aguilera),-,32,1,,,,
33,-,Stray Kids,God’s Menu,-,33,1,,,,
34,-,Smith & Thell,Forgive Me Friend (feat. Swedish Jam Factory),-,7,6,,,,
35,-,Weki Meki,Oopsy,-,35,1,,,,
36,-,Oskar Linnros,Från och med du,-,11,10,,,,
37,down,Jubel,Someone,27,18,4,,,,
38,-,Lena Philipsson,Han går på vatten,-,38,1,,,,
39,-,Iyaz,Replay,-,39,1,,,,
40,-,Bosse Larsson,Prästens lilla kråka (Instrumental),-,40,1,,,,
41,-,Sam Smith,How Do You Sleep?,-,41,1,8,2019-10-06,6,2019-10-13
42,down,Kenta,Just Idag Är Jag Stark,40,13,2,,,,
43,-,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,-,43,1,,,,
44,down,Mando Diao,I solnedgången,29,29,2,,,,
45,-,Nationalteatern,Men Bara Om Min Älskade Väntar,-,45,1,,,,
46,-,Arvingarna,I Do,-,23,4,,,,
47,-,Jessica Simpson,You Spin Me Round (Like a Record),-,47,1,,,,
48,-,Keiino,I Wanna Dance With Somebody (Who Loves Me),-,48,1,,,,
49,-,Magnus Carlsson,My Freedom (SoundFactory Paradise Anthem),-,49,1,,,,
50,-,Victor Leksell,Bedövning,-,9,1,,,,
51,up,Mares,Sunnanvind,62,4,4,,,,
52,-,Justin Bieber,Yummy (Summer Walker Remix),-,38,1,,,,
53,-,Victor Leksell,Ha dig igen,-,53,1,,,,
54,-,Albin Lee Meldau,Whiskey in the Jar (The Quarantine Sessions),-,54,1,,,,
55,-,Zucchero,Baila (Sexy Thing) [Remastered 2017],-,55,1,,,,
56,-,Idde Schultz,Fiskarna I Haven,-,56,1,,,,
57,-,Syn Cole,Rush,-,57,1,,,,
58,-,Tusse,Jag tror på sommaren,-,58,1,,,,
59,-,Adrienne Grayce,Dancing in the Sky,-,59,1,,,,
60,-,Eydie Gorme,Yes My Darling Daughter,-,60,1,,,,
61,-,IZ*ONE,Rococo,-,61,1,,,,
62,-,Robin Berglund,Miljoner indianer - Akustisk,-,62,1,,,,
63,-,Dr. Alban & Folkhemmet,Drama,-,30,1,,,,
64,down,Mando Diao,Själens skrubbsår,12,10,12,,,,
65,-,TOMORROW X TOGETHER,New Rules,-,65,1,,,,
66,-,Lady Gaga,Million Reasons,-,28,1,,,,
67,-,IZ*ONE,Merry-Go-Round,-,67,1,,,,
68,-,IZ*ONE,Secret Story of the Swan,-,68,1,,,,
69,-,Ted Gärdestad,Himlen Är Oskyldigt Blå,-,21,1,,,,
70,-,Lisa Blixt & Johan Mauritzson,Everywhere You Go,-,70,1,,,,
71,-,Lady Gaga,Perfect Illusion,-,55,2,,,,
72,down,Hanna Ferm,Sweet Temptation,17,17,2,,,,
73,-,The Hobby Philosopher,Passenger of Love,-,73,1,,,,
74,-,Niello & NORSJÖ,Framtiden är vår,-,74,1,,,,
75,-,Petra Marklund,Händerna Mot Himlen,-,3,22,,,,
76,down,Lady Gaga,Alice,32,17,3,93,2020-05-31,60,2020-06-07
77,down,Hanna Ferm,Brave,24,2,13,,,,
78,-,Bonna Bengt,Semester,-,78,1,,,,
79,-,Anna Bergendahl,Kingdom Come,-,1,15,,,,
80,-,Dandy Lions,My Apartment,-,80,1,,,,
81,-,The Black Eyed Peas,I Gotta Feeling,-,6,16,,,,
82,-,Smultron & sång,Baka bullar,-,82,1,,,,
83,-,Tjuvjakt & estraden,Vårt år,-,83,1,,,,
84,-,PSY,Gangnam Style,-,6,13,,,,
85,-,Nea,Some Say,-,5,19,84,2020-03-01,84,2020-03-01
86,-,Brad stank,Ultrasensual Bliss,-,86,1,,,,
87,-,Snowstorm,Sommarnatt,-,40,1,,,,
88,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,36,2020-06-21,2,2020-08-09
89,-,Frances Forever,Space Girl,-,89,1,,,,
90,-,Tommy Nilsson,Dina Färger Var Blå,-,52,1,,,,
91,-,Chris Medina,What Are Words,-,9,8,,,,
92,-,Daði Freyr,Think About Things,-,12,5,,,,
93,-,Freddie Wadling,Blott en dag,-,40,2,,,,
94,-,Robyn,Dancing On My Own,-,14,10,,,,
95,-,Adele,Rolling In the Deep,-,1,24,,,,
96,-,Galenskaparna & After Shave,Pål Har Köpt En Badboll,-,96,1,,,,
97,-,Radions Underhallningsorkester,"Sommar, Sommar, Sommar",-,55,1,,,,
98,-,Lady Gaga,Fun Tonight,-,98,1,83,2020-06-07,83,2020-06-07
99,-,GAMMAL,Sånger från förut,-,47,2,,,,
100,-,TWICE,Fanfare,-,100,1,,,,
