Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miriam Bryant & Victor Leksell,tystnar i luren,6,1,11,,,,
2,up,Clara Klingenström,Behöver inte dig idag,2,1,9,,,,
3,up,Benjamin Ingrosso,Allt det vackra,9,3,2,,,,
4,down,Tusse,Voices,1,1,9,,,,
5,up,Newkid,Du måste finnas,8,1,20,,,,
6,up,Molly Sandén,Nån annan nu,7,2,5,,,,
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,4,6,56,2021-03-21,1,2021-03-28
8,down,Lil Nas X,MONTERO (Call Me By Your Name),4,4,5,3,2021-04-04,3,2021-04-04
9,up,Zara Larsson,Look What You've Done,10,6,8,,,,
10,-,Eva Rydberg & Ewa Roos,Rena rama ding dong,-,3,8,,,,
11,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,11,3,48,,,,
12,up,Alvaro Estrella,Bailá Bailá,14,3,10,,,,
13,-,Mange Makers,Ballar Ur,-,13,1,,,,
14,-,Danny Saucedo,Dandi dansa,-,5,8,,,,
15,-,Miss Li,Instruktionsboken,-,2,1,,,,
16,-,Jubël,Weekend Vibe,-,10,8,,,,
17,up,Laleh,Vårens Första Dag,38,14,6,,,,
18,up,Sven-Ingvars,Röda trådens slut,18,6,10,,,,
19,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,23,4,8,96,2021-04-11,41,2021-05-16
20,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),13,2,21,,,,
21,up,Agnes,Fingers Crossed,29,2,32,,,,
22,up,Benjamin Ingrosso,Det stora röda huset (feat. Moonica Mac),24,14,2,,,,
23,down,Benjamin Ingrosso,I min lägenhet,17,17,2,,,,
24,-,Ben Platt,Imagine,-,24,1,,,,
25,up,Sandro Cavazza,Lean on Me,43,25,5,,,,
26,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],21,2,67,81,2020-02-09,81,2020-02-09
27,down,Adele,Rolling In the Deep,22,1,51,,,,
28,-,"Katy Perry, Luísa Sonza & Bruno Martini",Cry About It Later,-,28,1,,,,
29,-,Hanna Ferm,För Evigt,-,5,1,,,,
30,-,SF9,The Stealer (The Scene),-,30,1,,,,
31,-,Laleh,En stund på jorden,-,12,16,,,,
32,down,Tiësto,The Business,3,1,5,52,2021-01-03,18,2021-04-04
33,-,Laleh,Det Kommer Bli Bra,-,1,41,,,,
34,-,Timbaland,Carry Out (feat. Justin Timberlake),-,34,1,,,,
35,-,Henrik Åberg,Du Är Alltid En Del Utav Mej,-,35,1,,,,
36,-,Sugababes,Ugly,-,36,1,,,,
37,down,Benjamin Ingrosso,Barnasinnet,36,15,6,,,,
38,-,Myra Granberg,Lose my mind,-,2,1,,,,
39,-,Ya Levis,Aïcha,-,39,1,,,,
40,-,Emotional Oranges & Becky G.,Down To Miami,-,40,1,,,,
41,-,Scotts,Sofia dansar go-go,-,41,1,,,,
42,-,Tusse,Voices (Acoustic),-,42,1,,,,
43,-,Pharrell Williams,Happy (Oktoberfest Mix),-,9,29,,,,
44,-,Smith & Thell,Goliath,-,3,40,,,,
45,-,ILY & Pat Lok,Doing It Better,-,45,1,,,,
46,-,Justin Bieber,Hold On,-,36,5,11,2021-03-14,7,2021-03-28
47,down,Benjamin Ingrosso,En gång i tiden,26,26,2,,,,
48,-,KEiiNO,DRIVERS LICENSE,-,48,1,,,,
49,-,Benjamin Ingrosso,Ouvertyr,-,49,1,,,,
50,-,Danny Saucedo,Snacket på stan,-,22,1,,,,
51,-,Young Rising Sons,SAD (Clap Your Hands),-,51,1,,,,
52,-,Sugababes,Change,-,52,1,,,,
53,-,Sugababes,Follow Me Home,-,53,1,,,,
54,-,Farba,Może kocham Cię (Radio Edit),-,54,1,,,,
55,-,Niko Walters,Not My Neighbour (feat. Kiana Ledé),-,55,1,,,,
56,-,Ida-Lova,En stund på jorden,-,56,1,,,,
57,-,AURORA,Winter Bird,-,57,1,,,,
58,-,Kygo,Gone Are The Days (feat. James Gillespie),-,58,1,,,,
59,-,アウル・シティー,アイム・カミング・アフター・ユー,-,59,1,,,,
60,-,Louis Rustum,Tongue Tied,-,60,1,,,,
61,-,Marja Mortensson,Rudtjen tjuvdie - Styggen på Ryggen (fra De neste),-,61,1,,,,
62,-,Mavi Phoenix,Grass and the Sun,-,62,1,,,,
63,-,Bouke,Lost In Tears,-,63,1,,,,
64,-,アウル・シティー,メトロポリス,-,64,1,,,,
65,-,Caine Orozco,Jocelyn,-,65,1,,,,
66,-,George Cosby,Lost on You,-,66,1,,,,
67,-,Kassy,If This Is Love,-,67,1,,,,
68,-,Julia Michaels,Love Is Weird,-,68,1,,,,
69,-,Megan Lim,Five Twenty Seven,-,69,1,,,,
70,-,Elvis Presley,"If I Can Dream (June 29, 1968 Version) [Live]",-,70,1,,,,
71,-,DJ Gimi-O,Ty Tka Rritur Nana (feat. Rita & Fidan),-,71,1,,,,
72,-,Sugababes,Obsession,-,72,1,,,,
73,-,CLC,I Like It,-,73,1,,,,
74,-,Escaped Apple,My Fallen Angel (feat. Frida Margta Levina Gradin),-,74,1,,,,
75,-,Sugababes,Bruised,-,75,1,,,,
76,-,Todd Carey & Emma Oliver,Ain't Just You,-,76,1,,,,
77,-,R3HAB & Andy Grammer,Close To You,-,77,1,,,,
78,-,Jon-Jon,Hukun suhun,-,78,1,,,,
79,down,Klara Hammarström,Beat Of Broken Hearts,59,10,8,,,,
80,-,Enisa,Love Cycle (feat. Davido) [Remix],-,80,1,,,,
81,-,Sugababes,Ace Reject (Full Length Version),-,81,1,,,,
82,-,Saint Raymond,Killer,-,82,1,,,,
83,-,Albin Lee Meldau,Josefin,-,2,1,,,,
84,-,Saint Raymond,Talk,-,84,1,,,,
85,-,LEHTISET,Mä en dokaa enää koskaan,-,85,1,,,,
86,-,Gustaf & Viktor Norén,Amerika,-,22,2,,,,
87,-,Sugababes,2 Hearts,-,87,1,,,,
88,-,Jubël,Weekend Vibe (Vice Remix),-,88,1,,,,
89,down,Adele,Set Fire to the Rain,85,2,47,,,,
90,-,Luz,counting houses,-,90,1,,,,
91,-,will.i.am,Geekin’,-,91,1,,,,
92,-,Kuohu,"Valot (feat. Juno, LEO & Väinöväinö)",-,92,1,,,,
93,down,Petra Marklund,Händerna Mot Himlen,87,3,47,,,,
94,-,Bob Hund,Den Lilla Planeten,-,94,1,,,,
95,-,Robert Broberg,I Wanna Be a Machine (2000 Remastered Version),-,95,1,,,,
96,-,Reese Lansangan,What Is This Feeling?,-,96,1,,,,
97,down,The Black Eyed Peas,I Gotta Feeling,94,6,46,,,,
98,-,Sugababes,Joy Division,-,98,1,,,,
99,-,Darin,Lagom (Live from Ericsson Globe),-,99,1,,,,
100,-,Leanne & Naara,Prayers (crwn remix),-,100,1,,,,
