Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freddy Kalas,Hey Ho,1,1,6,,,,
2,up,Miss Li,Lev nu dö sen,2,1,8,,,,
3,up,Maroon 5,Memories,3,2,8,36,2019-10-06,2,2019-11-17
4,up,Dua Lipa,Don't Start Now,8,3,8,19,2019-11-03,3,2020-01-05
5,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],10,2,8,81,2020-02-09,81,2020-02-09
6,-,Little Jinder,Säg mig var du står,-,1,4,,,,
7,up,Petra Marklund,Händerna Mot Himlen,12,3,7,,,,
8,up,The Black Eyed Peas,I Gotta Feeling,13,6,5,,,,
9,up,PSY,Gangnam Style,15,6,4,,,,
10,up,Adele,Someone Like You,22,4,4,,,,
11,down,Shawn Mendes & Camila Cabello,Señorita,6,1,8,1,2019-10-06,1,2019-10-06
12,down,Adele,Set Fire to the Rain,11,2,8,,,,
13,-,Lena Philipsson,Du är aldrig ensam,-,13,1,,,,
14,down,Kygo & Whitney Houston,Higher Love,5,2,8,22,2019-10-06,20,2019-10-13
15,-,Lena Philipsson,Maria Magdalena,-,5,2,,,,
16,-,Red Velvet,Psycho,-,16,1,40,2019-12-29,34,2020-01-19
17,-,Robyn,Dancing On My Own,-,14,4,,,,
18,-,Anna Bergendahl,Speak Love,-,18,1,,,,
19,up,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,80,9,5,,,,
20,down,Adolphson & Falk,Mer jul,4,4,5,,,,
21,-,Markel,Circles,-,21,1,,,,
22,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],73,18,3,,,,
23,up,Oskar Linnros,Från och med du,86,11,4,,,,
24,up,Jason Mraz,I'm Yours,100,5,3,,,,
25,-,Sugababes,Push the Button,-,25,1,,,,
26,-,ABBA,Happy New Year,-,2,1,,,,
27,-,Sia,Chandelier,-,27,1,,,,
28,up,Nea,Some Say,30,5,7,84,2020-03-01,84,2020-03-01
29,up,Werner & Werner,Vår julskinka har rymt,63,10,2,,,,
30,down,The Pogues,Fairytale of New York,16,13,3,,,,
31,-,Pink Pistols,I Am Somebody,-,31,1,,,,
32,up,Adele,Skyfall,91,13,3,,,,
33,down,Hot Shade & Mike Perry,Dive (feat. Chris James),14,14,2,,,,
34,down,Laleh,Winner,26,26,2,,,,
35,down,Adele,Rolling In the Deep,20,1,8,,,,
36,up,Pharrell Williams,Happy (Oktoberfest Mix),70,9,4,,,,
37,up,Lady Gaga,Born This Way (The Country Road Version),81,10,2,,,,
38,up,Daniel Adams-Ray,Gubben i lådan (Instrumental),96,14,2,,,,
39,down,Chris Medina,What Are Words,21,9,5,,,,
40,-,The Drifters,White Christmas,-,40,1,,,,
41,-,Veronica Maggio,Fiender är tråkigt,-,32,2,,,,
42,-,Magnus Uggla,Det går bra nu,-,2,7,,,,
43,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,21,3,,,,
44,-,Ed Sheeran & Justin Bieber,I Don't Care,-,7,4,31,2019-10-06,23,2019-11-17
45,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,45,2,37,2019-12-29,37,2019-12-29
46,-,Darin,Tvillingen,-,46,1,,,,
47,-,Markoolio,Vi Drar Till Fjällen,-,37,2,,,,
48,-,Kat Graham,Power,-,48,1,,,,
49,-,Hasse Andersson,Guld och gröna skogar,-,30,1,,,,
50,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,7,7,60,2019-10-20,7,2019-11-17
51,-,ピットブル,3 to Tango,-,51,1,,,,
52,-,Miss Li,Då börjar fåglar sjunga,-,4,6,,,,
53,-,Frank Sinatra & Natalie Cole,They Can't Take That Away from Me,-,53,1,,,,
54,-,5 Seconds of Summer,Teeth,-,34,1,,,,
55,-,Anders F. Rönnblom,Det Är Inte Snön Som Faller,-,55,1,,,,
56,-,Frida,Alla mina bästa år (Hasbrouk Heights Single Mix),-,56,1,,,,
57,-,Ed Sheeran,Remember The Name (feat. Eminem & 50 Cent),-,57,1,,,,
58,up,SHAED & ZAYN,Trampoline,64,11,2,63,2019-10-06,63,2019-10-06
59,-,Gary Caos & Rico Bernasconi,La trompette (feat. Thomai Apergi),-,59,1,,,,
60,-,Chris Rea,Driving Home for Christmas,-,60,1,,,,
61,-,Michael Börstell,Jag ska hitta tillbaks till mig själv,-,61,1,,,,
62,-,Lizzo,Good As Hell,-,39,1,33,2019-10-06,24,2019-12-29
63,-,Miss Li,Oh Boy,-,63,1,,,,
64,-,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,-,64,2,,,,
65,-,Jay Chou,I Truly Believe,-,65,1,,,,
66,-,Michael Börstell,(När vi gör) Nattens lekar på dagen,-,66,1,,,,
67,-,Björn Afzelius,Dialog i mariagränd,-,67,1,,,,
68,-,Chelsea Grams,Keep Up,-,68,1,,,,
69,-,Enca,Mwah,-,69,1,,,,
70,-,Espen Lind,The Buffalo Tapes,-,70,1,,,,
71,-,"Mike Perry, Dimitri Vangelis & Wyman & Ten Times",Changes (feat. The Companions),-,41,1,,,,
72,-,Stray Kids,Mixtape : Gone Days,-,72,1,,,,
73,-,カーリー・レイ・ジェプセン,For Sure,-,73,1,,,,
74,-,Siouxsie & The Banshees,Love Out Me,-,74,1,,,,
75,-,Skylar Grey,"Coming Home, Pt. II",-,75,1,,,,
76,-,Lil Jon,They Gotta Go,-,76,1,,,,
77,-,Young Zerka,Ting Ting (feat. Albanian Outlawz & Dalmo),-,77,1,,,,
78,-,Folkeklubben,Torben Ulrich,-,78,1,,,,
79,-,Siouxsie & The Banshees,Not Forgotten,-,79,1,,,,
80,-,Tate McRae,stupid,-,80,1,,,,
81,-,Neil Diamond,"Girl You'll Be a Woman Soon (Live At The Greek Theatre, Los Angeles/1972)",-,81,1,,,,
82,-,Michael Börstell,My Home Town,-,82,1,,,,
83,-,Irie Révoltés,Allez!,-,83,1,,,,
84,-,Arja Saijonmaa,Jag vill Tacka Livet,-,84,1,,,,
85,-,Sten & Stanley,Vi tar vad vi har,-,85,1,,,,
86,-,Adam,I Am Yours,-,86,1,,,,
87,-,Frank Ifield,Abdul Abulbul Amir,-,87,1,,,,
88,-,Family Four,Hej mitt vinterland,-,88,1,,,,
89,-,ZiBBZ,Stones (Eurovision 2018 - Switzerland / Karaoke Version),-,89,1,,,,
90,-,Lars Vegas Trio,Kalle och hans vänner,-,90,1,,,,
91,-,Abby Ward & Caitlin Crosby,There's Something Beautiful,-,91,1,,,,
92,-,Dag Kolsrud,Hear Them Cry,-,92,1,,,,
93,-,Louise Hoffsten,Längtans röst,-,93,1,,,,
94,-,Tommy Körberg,Gläns Över Sjö Och Strand,-,94,1,,,,
95,-,Christer Sjögren,Let It Snow,-,95,1,,,,
96,-,Loredana Bertè,J'adore Venise,-,96,1,,,,
97,-,Beyoncé,If I Were a Boy,-,15,1,,,,
98,-,Katy Perry,I Kissed a Girl,-,16,1,,,,
99,-,Rihanna,Only Girl (In the World),-,25,1,,,,
100,-,Passenger,Let Her Go,-,18,1,,,,
