Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hooja,Banan Melon Kiwi & Citron,14,1,51,,,,
2,up,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),4,1,5,,,,
3,down,Bolaget,Ikväll Igen,1,1,13,,,,
4,up,Miley Cyrus,Flowers,6,1,26,,,,
5,-,Jung Kook,Still With You,-,5,1,,,,
6,-,Hooja,KOMMER DU IHÅG?,-,6,8,,,,
7,up,Hooja,DISKOTEKA,10,6,2,,,,
8,-,Loreen,Tattoo,-,1,19,,,,
9,down,Basshunter & Victor Leksell,INGEN KAN SLÅ (BOTEN ANNA),2,2,3,,,,
10,up,Jain,Makeba,19,4,3,,,,
11,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,11,1,,,,
12,-,Jung Kook,My You,-,12,1,,,,
13,down,Zara Larsson,Can't Tame Her,3,2,24,,,,
14,up,Thomas Stenström,Andas in andas ut,52,1,11,,,,
15,-,P!nk,TRUSTFALL,-,10,12,,,,
16,-,Alessandra,Queen of Kings,-,2,10,,,,
17,down,Miss Li,Ålderdomshemmet,5,2,13,,,,
18,up,Kylie Minogue,Padam Padam (Extended Mix),42,18,3,,,,
19,down,Miles Guo,微风细雨 (feat. Q MAY),18,7,2,,,,
20,up,Bruno Mars,Marry You,33,4,33,,,,
21,-,Albin Lee Meldau,Mamma,-,1,31,,,,
22,-,Post Malone,Chemical,-,13,4,,,,
23,-,Miss Li,Lev nu dö sen,-,1,59,,,,
24,-,Marcus & Martinus,Air,-,2,14,,,,
25,up,Bolaget,Kan Inte Gå,36,1,41,,,,
26,-,Olivia Rodrigo,vampire,-,26,1,,,,
27,down,Miss Li,Hälsa Gud,12,1,35,,,,
28,down,Lucianoz,Det är ju dej jag går och väntar på,21,2,10,,,,
29,-,Omar Rudberg,Happier,-,29,1,,,,
30,down,NOTD & Veronica Maggio,Occhi D’Amore,11,11,5,,,,
31,up,Adele,Rolling In the Deep,88,1,129,,,,
32,down,Tommy Körberg,Stad i ljus,27,25,29,,,,
33,down,Bianca Ingrosso,Superstar,8,2,8,,,,
34,-,Mando Diao,Strövtåg I Hembygden,-,1,52,,,,
35,up,Darin,What's The Point,59,1,25,,,,
36,-,Benjamin Ingrosso,Allt det vackra,-,3,29,,,,
37,-,Molly Hammar,Så nära,-,11,5,,,,
38,-,Jackie Mere,It Ain't Me,-,38,1,,,,
39,-,Veronica Maggio,Tillfälligheter,-,18,7,,,,
40,-,Danny Saucedo & Mapei,Ingen e som solen,-,40,1,,,,
41,-,Hov1,Grät,-,41,3,,,,
42,-,Ed Sheeran,Eyes Closed,-,10,6,,,,
43,-,Gyllene Tider,Gammal kärlek rostar aldrig,-,43,1,,,,
44,-,Josh Makazo,half of my heart,-,44,1,,,,
45,-,NuNew,หมอนอิง (Anything),-,45,1,,,,
46,-,Sven-Ingvars,En tidig sommarmorgon,-,46,1,,,,
47,-,Delara,Josefin,-,25,1,,,,
48,-,Rita Ora,Praising You (feat. Fatboy Slim),-,48,1,,,,
49,-,Sven-Ingvars,När solen färgar juninatten,-,49,1,,,,
50,-,"Nuno Ribeiro, Calema & Mariza",Maria Joana,-,50,1,,,,
51,-,Alessandra & Gabry Ponte,Queen of Kings (Gabry Ponte Remix),-,51,1,,,,
52,-,Theoz,Mer av dig,-,4,19,,,,
53,-,Reza Bahram,Sedam Kon,-,53,1,,,,
54,-,Joey Moon,The Mall,-,54,1,,,,
55,-,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,-,54,1,,,,
56,-,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,-,56,1,,,,
57,-,Olivia Rodrigo,vampire,-,57,1,,,,
58,-,Dire Straits,Walk of Life,-,58,1,,,,
59,-,Teddy Failure,1000 Tears,-,59,1,,,,
60,-,Sannex,Vi är Hollywood,-,60,2,,,,
61,-,Lekstorps IF,Vallen så grön,-,61,1,,,,
62,-,Margaret,Tańcz głupia,-,62,1,,,,
63,-,Sean Al,Lato Lato Song,-,63,1,,,,
64,-,"Mario Fresh, Renvto & Mohamed Ramadan",Nécessaire,-,64,1,,,,
65,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,32,3,,,,
66,-,Kira Dalan Eriksen,Sommermørke,-,66,1,,,,
67,-,Jon Batiste,Calling Your Name,-,67,1,,,,
68,-,"Джарахов, SQWOZ BAB & Klava Koka",РОЗОВАЯ ЛУНА,-,68,1,,,,
69,-,Balti,Allo,-,69,1,,,,
70,-,Alessandra,Pretty Devil,-,70,1,,,,
71,-,"WooSung, DPOLE, mellow kitchen & Kim Hyung Woo",Ilysb,-,71,1,,,,
72,-,JRDN,What Do I Got to Do,-,72,1,,,,
73,-,George Michael,Careless Whisper,-,41,2,,,,
74,-,Elena Copsi,RDV,-,74,1,,,,
75,-,April Snow,Missing You Bad,-,75,1,,,,
76,-,Slim Gaillard & His Flat Foot Floogie Boys & Slam Stewart,Bassology,-,76,1,,,,
77,-,Zara Larsson,End Of Time (Sped Up),-,77,1,,,,
78,-,London Grammar & SebastiAn,Dancing By Night,-,78,1,,,,
79,-,Nordman,Släpp alla sorger,-,3,10,,,,
80,-,Arvid Nero,Underground,-,80,1,,,,
81,-,internetboy,Bestie (Bestfriend),-,81,1,,,,
82,-,George Michael,Amazing,-,82,1,,,,
83,-,Cezinando,Vi Er Perfekt Men Verden Er Ikke Det,-,83,1,,,,
84,-,George Michael & Queen,Somebody to Love,-,84,1,,,,
85,-,Danny Vera,Oblivious Desire,-,85,1,,,,
86,-,NewJeans,Super Shy,-,27,1,,,,
87,-,XOV,Limoncello Ice Cream,-,87,1,,,,
88,-,Helena Paparizou,De Mou Ta Leei Kala,-,88,1,,,,
89,-,Valeriy Meladze & Konstantin Meladze,"Салют, Вера",-,89,1,,,,
90,-,Robin Packalen,Kolmistaan (feat. Ege Zulu),-,90,1,,,,
91,-,DZIDZIO,Вихідний,-,91,1,,,,
92,-,Anne-Lie Rydé,Sån't är livet,-,92,1,,,,
93,-,Bilmuri & Hastings,Livin' Laughin' Lovin',-,93,1,,,,
94,down,Dua Lipa,Dance The Night,82,1,7,,,,
95,-,Barny Fletcher,Masterpiece,-,95,1,,,,
96,-,Thandi Phoenix,Ready,-,96,1,,,,
97,-,JVG,Oisko tää täs,-,97,1,,,,
98,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,42,1,,,,
99,-,Rita Ora,Don't Think Twice,-,99,1,,,,
100,down,Adele,Set Fire to the Rain,15,2,133,,,,
