Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bolaget,Ikväll Igen,2,1,12,,,,
2,up,Basshunter & Victor Leksell,INGEN KAN SLÅ (BOTEN ANNA),9,2,2,,,,
3,up,Zara Larsson,Can't Tame Her,24,2,23,,,,
4,up,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),10,1,4,,,,
5,up,Miss Li,Ålderdomshemmet,8,2,12,,,,
6,up,Miley Cyrus,Flowers,6,1,25,,,,
7,down,Bianca Ingrosso,Blomstertid,5,1,23,,,,
8,down,Bianca Ingrosso,Superstar,7,2,7,,,,
9,-,Tusse,Home,-,9,1,,,,
10,-,Hooja,DISKOTEKA,-,6,1,,,,
11,up,NOTD & Veronica Maggio,Occhi D’Amore,27,11,4,,,,
12,up,Miss Li,Hälsa Gud,25,1,34,,,,
13,up,Björn Skifs,Sommarvisa,18,13,2,,,,
14,down,Hooja,Banan Melon Kiwi & Citron,1,1,50,,,,
15,down,Adele,Set Fire to the Rain,13,2,132,,,,
16,down,Petra Marklund,Händerna Mot Himlen,14,3,129,,,,
17,-,Miriam Bryant,Sarkofag,-,17,1,,,,
18,-,Miles Guo,微风细雨 (feat. Q MAY),-,7,1,,,,
19,up,Jain,Makeba,90,4,2,,,,
20,-,Laleh,Framåt,-,11,7,,,,
21,-,Lucianoz,Det är ju dej jag går och väntar på,-,2,9,,,,
22,-,Sia,Unstoppable,-,6,51,81,2019-11-10,81,2019-11-10
23,down,Adele,Someone Like You,20,4,85,,,,
24,down,Jason Mraz,I'm Yours,21,5,70,,,,
25,down,Hoffmaestro,Highway Man,23,7,53,,,,
26,up,Danny Saucedo,Amazing,100,7,50,,,,
27,-,Tommy Körberg,Stad i ljus,-,25,28,,,,
28,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,32,,,,
29,-,Albin Lee Meldau,Josefin,-,2,37,,,,
30,-,LIAMOO,One More Time,-,30,1,,,,
31,-,Laleh,En stund på jorden,-,12,43,,,,
32,-,Ava Max,Dancing’s Done,-,20,8,,,,
33,-,Bruno Mars,Marry You,-,4,32,,,,
34,-,Mares,Sunnanvind,-,4,13,,,,
35,down,Zhang Zhe Han,Time to Leave,11,11,2,,,,
36,-,Bolaget,Kan Inte Gå,-,1,40,,,,
37,-,Hooja,GRUSVÄG,-,9,4,,,,
38,-,Velvet,La Isla Bonita,-,38,1,,,,
39,-,LMFAO,Shots (feat. Lil Jon),-,39,4,,,,
40,-,Elov & Beny,SEMESTER,-,40,1,,,,
41,-,Holly Humberstone,Antichrist,-,41,1,,,,
42,-,Kylie Minogue,Padam Padam (Extended Mix),-,18,2,,,,
43,-,Moby & Paul Woolford,In My Heart (feat. Gregory Porter) [Paul Woolford Remix / Edit],-,43,1,,,,
44,-,TREASURE,MOVE (T5),-,44,1,,,,
45,-,Luiz Ejlli,Përjetësisht,-,45,1,,,,
46,up,Gyllene Tider,Sommartider,49,19,4,,,,
47,-,Claire Richards,I Surrender,-,47,1,,,,
48,-,LEN,My Story,-,48,1,,,,
49,-,Soseo,One and Only (Feat. KURO),-,49,1,,,,
50,-,Collin Lim,Giving Tree,-,50,1,,,,
51,-,Morgan Sulele & TIX,Danse En Gang Til,-,51,1,,,,
52,down,Thomas Stenström,Andas in andas ut,16,1,10,,,,
53,-,Sarah Geronimo & Jin Chan,Hangganan,-,53,1,,,,
54,-,Flanagan & Allen,"If A Grey-Haired Lady Says ""How's Your Father?"" (Remastered)",-,54,1,,,,
55,-,La Zarra,Évidemment (feat. Katerina Stikoudi) [Duet Version],-,55,1,,,,
56,-,Ida Schönbeck,Vemsomhelst,-,56,1,,,,
57,-,RILEY & PLVTINUM,LAFUCKEDUUP,-,57,1,,,,
58,-,Noontides & KittyGun,Let Loose,-,58,1,,,,
59,-,Darin,What's The Point,-,1,24,,,,
60,-,B.I,Dare to Love (feat. BIG Naughty),-,60,1,,,,
61,-,The Black Eyed Peas,I Gotta Feeling,-,6,64,,,,
62,-,Zig And Zag,"Them Girls Them Girls (12"" Alien Dub Mix)",-,62,1,,,,
63,-,Den svenska björnstammen,Vart Jag Mig I Världen Vänder,-,63,1,,,,
64,-,Sunstroke Project & Olia Tira,Run Away,-,64,1,,,,
65,-,Alan Ng,Can't Help Falling in Love (Violin Instrumental),-,65,1,,,,
66,-,IVNFIL,Glass Shuttle,-,66,1,,,,
67,-,Junichi Inagaki,Natsuga Kiete Yuku,-,67,1,,,,
68,-,Serge Gainsbourg,Aéroplanes,-,68,1,,,,
69,-,Background Music for Video Edits,Space Music,-,69,1,,,,
70,-,Alamat,Day and Night,-,70,1,,,,
71,-,Opgeblazen,We Gaan Er Voor! (Tududududu),-,71,1,,,,
72,-,Taylor Swift,Anti-Hero,-,7,21,,,,
73,-,Se.A,❤️ Attack,-,73,1,,,,
74,-,Imogen Heap,The Happy Song,-,74,1,,,,
75,-,Netta,Nana Banana (Dalit Rechester & Yinon Yahel Remix),-,75,1,,,,
76,-,Oskar Linnros,Från och med du,-,11,66,,,,
77,-,OneRepublic,I Ain't Worried,-,7,18,,,,
78,-,Båtklubb,Sommar i Öregrund,-,78,1,,,,
79,-,Ashley Sienna,What You Need (Slowed + Reverbed),-,79,1,,,,
80,-,Jamila Woods & Neneh Cherry,Kootchi,-,80,1,,,,
81,-,Mamas Gun,Let's Find a Way,-,81,1,,,,
82,down,Dua Lipa,Dance The Night,35,1,6,,,,
83,-,원슈타인,Apocalypse,-,83,1,,,,
84,-,Kiana,Where Did You Go,-,4,10,,,,
85,-,Hooja,POLERS,-,28,5,,,,
86,-,"Molly Sandén, Nause & Allertz",Vi ska aldrig gå hem (Nause & Allertz Remix),-,11,9,,,,
87,-,Jada Facer,A Thousand Years (feat. Kyson Facer),-,87,1,,,,
88,-,Adele,Rolling In the Deep,-,1,128,,,,
89,-,JUNG,Something Beautiful,-,31,1,,,,
90,-,seos,Home For the Summer,-,90,1,,,,
91,-,EMIL HENROHN,Spela fortnite (vill du bli min tjej),-,91,1,,,,
92,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,9,35,,,,
93,-,Ndlovu Youth Choir,Shosholoza (feat. Kaunda Ntunja),-,93,1,,,,
94,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,22,,,,
95,-,Paul Lagac & drmfy,RED Pt. II,-,95,1,,,,
96,-,Hampus Nennesson,Du går aldrig själv,-,96,1,,,,
97,-,Sean Banan,Sean Den Förste Banan,-,12,24,,,,
98,-,siso,my bias,-,98,1,,,,
99,-,Arvingarna,Eloise,-,74,4,,,,
100,-,Scissor Sisters,Whole New Way,-,100,1,,,,
