Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freddy Kalas,Hey Ho,1,1,21,,,,
2,up,Ed Sheeran & Elton John,Merry Christmas,2,2,3,,,,
3,up,Ed Sheeran,Shivers,3,1,15,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,19,,,,
5,up,Agnes,Here Comes The Night,18,1,12,,,,
6,-,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),-,5,1,,,,
7,down,Adele,Easy On Me,4,1,10,,,,
8,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,13,2,4,,,,
9,down,Lilorx,Racing Into the Night (Ringtone Remix),6,6,3,,,,
10,-,Werner & Werner,Vår julskinka har rymt,-,10,3,,,,
11,down,Birkir Blær,Weightless,8,8,2,,,,
12,-,Benson Boone,GHOST TOWN,-,12,3,,,,
13,up,Adele,Rolling In the Deep,72,1,67,,,,
14,up,Marie Nilsson-Lind,Anropar himlen (Somewhere in Stockholm),34,14,2,,,,
15,-,Adolphson & Falk,Mer jul,-,4,12,,,,
16,up,Adele,Set Fire to the Rain,80,2,64,,,,
17,up,Petra Marklund,Händerna Mot Himlen,87,3,63,,,,
18,down,Myra Granberg,Lose my mind,11,2,31,,,,
19,-,Laleh,Vinterland,-,11,7,,,,
20,down,Ed Sheeran,Bad Habits,7,1,26,,,,
21,up,Moonica Mac,"Lassie (feat. Vilma Flood, Janice & Sara Parkman)",27,21,2,,,,
22,-,ABBA,Don't Shut Me Down,-,1,15,,,,
23,down,Melissa Horn,Parklands,17,17,3,,,,
24,-,ATEEZ,Answer (Japanese Ver.),-,24,1,,,,
25,-,Sarah Dawn Finer,Kärleksvisan,-,6,65,,,,
26,-,Kenta,Just Idag Är Jag Stark,-,13,10,,,,
27,-,Daniel Adams-Ray,Fast för alltid,-,27,1,,,,
28,down,Newkid,Du måste finnas,19,1,43,,,,
29,-,Melissa Horn,Älska mig,-,27,1,,,,
30,-,Andreas Mattsson,Jag drömmer (Horoscope),-,30,1,,,,
31,up,Molly Sandén,Vi ska aldrig gå hem,86,6,12,,,,
32,-,Sven-Bertil Taube,Inbjudan till Bohuslän,-,32,1,,,,
33,-,MAIY,Venus (ดาวกับพระจันทร์),-,33,1,,,,
34,-,BELL WARISARA,เอาปากกามาวง,-,34,1,,,,
35,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,63,4,36,96,2021-04-11,41,2021-05-16
36,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,36,2,71,2020-02-09,71,2020-02-09
37,-,ABBA,Mamma Mia,-,37,6,,,,
38,-,Molly Sandén,Hallelujah,-,38,2,,,,
39,-,Sven-Bertil Taube,Diktaren och tiden,-,39,1,,,,
40,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),10,1,55,,,,
41,-,Maija Kauhanen,Yötaivas,-,41,1,,,,
42,up,Adele,Oh My God,55,14,3,,,,
43,-,Moonica Mac,Månen,-,23,1,,,,
44,-,Kent,747,-,44,1,,,,
45,-,Freddy Kalas,Pinne for Sverige,-,45,1,,,,
46,-,Maija Kauhanen,Kehtolaulu,-,46,1,,,,
47,-,Eric Gadd,Kom Hit Och Ta,-,47,1,,,,
48,down,Sia,Unstoppable,23,6,13,81,2019-11-10,81,2019-11-10
49,-,Maija Kauhanen,Tarinaisi,-,49,1,,,,
50,-,Michael Jackson,Billie Jean (Single Version),-,50,1,,,,
51,down,Ed Sheeran,Overpass Graffiti,15,8,6,,,,
52,-,Hasse & Kvinnaböske Band,De E Svårt O Va Stilig,-,52,1,,,,
53,down,John Lundvik,Välkommen jul,29,25,2,,,,
54,down,Moonica Mac,Till slutet av augusti,26,17,2,,,,
55,up,Marie Nilsson-Lind,Anropar himlen (Somewhere in Stockholm) [Radio Edit],56,55,2,,,,
56,-,Santiago,Amazing Grace,-,56,1,,,,
57,-,Youngjae,Walk With Me,-,57,1,,,,
58,down,The Kid LAROI & Justin Bieber,Stay,20,3,24,,,,
59,up,ABBA,Little Things,66,14,5,,,,
60,-,Джемма Халид,Купите папиросы,-,60,1,,,,
61,-,Pitbull & R3HAB,I Feel Good (feat. Anthony Watts & DJWS) [R3HAB Remix],-,61,1,,,,
62,-,Zevia,If Depression Gets the Best of Me,-,62,1,,,,
63,-,Agnes,Love And Appreciation,-,17,3,,,,
64,-,Johan Kinde,Lögner,-,64,1,,,,
65,-,Danny Saucedo & Niello,Kungar av December,-,44,3,,,,
66,-,Victor Leksell,Eld & lågor,-,6,13,,,,
67,-,Tove Styrke,Start Walking,-,20,3,,,,
68,-,Owe Thörnqvist,Varm korv boogie,-,68,1,,,,
69,-,Jii,Uhmaa vaan,-,69,1,,,,
70,up,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,82,9,51,,,,
71,-,Miriam Bryant,VinterNoll2,-,71,1,,,,
72,-,Owe Thörnqvist,Anna Kaffepanna,-,72,1,,,,
73,-,Carike Keuzenkamp,Jock Van Die Bosveld,-,73,1,,,,
74,-,kettukettu,ilman tietoa,-,74,1,,,,
75,-,Anne-Lie Rydé,Spelet är över,-,75,1,,,,
76,-,BTS,Boy in Luv,-,76,1,,,,
77,-,O-Zone,Despre Tine,-,77,1,,,,
78,-,Daniel Norberg,Vinternära,-,39,1,,,,
79,-,Fast Food Rockers,Fast Food Song (Extra Large Deep Pan Mix),-,79,1,,,,
80,-,Daniel Adams-Ray,Gubben I Lådan,-,80,1,,,,
81,up,PSY,Gangnam Style,90,6,51,,,,
82,-,Anne-Lie Rydé,Mellan månen och mitt fönster,-,82,1,,,,
83,-,Chris Medina,What Are Words,-,9,29,,,,
84,-,Fast Food Rockers,Cheesy Album Medley,-,84,1,,,,
85,down,Daniel Adams-Ray,Skotthål,9,7,4,,,,
86,-,London Symphony Orchestra,(Everything I Do) I Do It for You,-,86,1,,,,
87,-,Rina Hugo,Wie Kan Die Liefde Ooit Verstaan,-,87,1,,,,
88,-,London Symphony Orchestra,Unchained Melody,-,88,1,,,,
89,-,Harpo,Moviestar (English Version),-,89,2,,,,
90,-,United DJ's & Pandora,Tell the World (United DJ's vs. Pandora) [Pitchtunes vs.Playmaker Radio Edit],-,90,1,,,,
91,-,Laleh,Some Die Young,-,7,44,,,,
92,-,Adele,Someone Like You,-,4,37,,,,
93,-,London Symphony Orchestra,Senza una Donna (Without a Woman),-,93,1,,,,
94,-,Gloria Gaynor,I Will Survive (Eric Kupper Dub Mix),-,94,1,,,,
95,down,Björn Skifs,It's Christmas,59,22,4,,,,
96,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],38,2,87,81,2020-02-09,81,2020-02-09
97,-,Moonica Mac,Kom till mig,-,26,2,,,,
98,-,Royal Philharmonic Orchestra,We Are the Champions,-,98,1,,,,
99,-,G Flip,I Am Not Afraid,-,99,1,,,,
100,-,Robyn,Dancing On My Own,-,14,15,,,,
