Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tusse,Voices,1,1,6,,,,
2,up,Clara Klingenström,Behöver inte dig idag,2,1,6,,,,
3,up,Newkid,Du måste finnas,3,1,17,,,,
4,up,Tiësto,The Business,19,1,2,52,2021-01-03,18,2021-04-04
5,up,Miriam Bryant & Victor Leksell,tystnar i luren,47,1,8,,,,
6,-,BTS,Film out,-,6,1,13,2021-04-11,13,2021-04-11
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,4,3,56,2021-03-21,1,2021-03-28
8,down,Molly Sandén,Nån annan nu,5,2,2,,,,
9,up,Bjørn Eidsvåg,Veien,92,9,2,,,,
10,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),4,2,18,,,,
11,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],16,2,64,81,2020-02-09,81,2020-02-09
12,up,Adele,Set Fire to the Rain,17,2,44,,,,
13,up,Petra Marklund,Händerna Mot Himlen,20,3,44,,,,
14,up,The Black Eyed Peas,I Gotta Feeling,21,6,43,,,,
15,up,PSY,Gangnam Style,30,6,37,,,,
16,up,Laleh,Some Die Young,81,7,33,,,,
17,up,Adele,Someone Like You,86,4,29,,,,
18,up,Lil Nas X,MONTERO (Call Me By Your Name),56,4,2,3,2021-04-04,3,2021-04-04
19,up,Pharrell Williams,Happy (Oktoberfest Mix),89,9,27,,,,
20,down,Danny Saucedo,Dandi dansa,6,5,6,,,,
21,-,Hoffmaestro,Highway Man,-,7,20,,,,
22,-,Daniel Adams-Ray,Gubben i lådan (Instrumental),-,14,21,,,,
23,down,Alvaro Estrella,Bailá Bailá,8,3,7,,,,
24,down,Timbuktu & Hederos,Nu grönskar det,15,15,3,,,,
25,up,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,29,9,41,,,,
26,-,Jason Mraz,I'm Yours,-,5,25,,,,
27,up,Oskar Linnros,Från och med du,98,11,30,,,,
28,-,BAEKHYUN,Bambi,-,28,1,,,,
29,-,Hadassa,Ain't Down Low,-,29,1,,,,
30,-,Danny Saucedo,Amazing,-,7,15,,,,
31,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),7,1,30,,,,
32,down,Dotter,Little Tot,23,7,6,,,,
33,-,Darin,Ja må du leva,-,20,8,,,,
34,-,Nathan Evans,Wellerman,-,16,2,,,,
35,down,Zara Larsson,Look What You've Done,14,6,5,,,,
36,-,Newkid,Starkare,-,5,14,,,,
37,-,Dimash Qudaibergen,BE WITH ME,-,37,1,,,,
38,up,Lady Gaga,Born This Way (The Country Road Version),93,10,17,,,,
39,-,Bruno Mars,Just the Way You Are,-,34,17,,,,
40,-,Björn Skifs,Håll Mitt Hjärta (Same Old Story),-,20,9,,,,
41,-,Olivia Rodrigo,drivers license,-,2,10,1,2021-01-17,1,2021-01-17
42,down,Ida Redig,God Morgon,32,16,15,,,,
43,-,Ed Sheeran,Afterglow,-,2,10,18,2021-01-03,18,2021-01-03
44,down,The Mamas,In The Middle,39,6,6,,,,
45,-,Vikingarna,Ljus Och Värme,-,45,1,,,,
46,-,Sandro Cavazza,Lean on Me,-,25,3,,,,
47,-,Niklas Strömstedt,Eiffeltornet,-,47,1,,,,
48,-,Stefanie Heinzmann,Would You Still Love Me,-,48,1,,,,
49,-,Dalida,Je suis malade,-,49,1,,,,
50,-,Plura Jonsson & Maria Andersson,Vår lilla stad,-,50,1,,,,
51,-,Sven-Ingvars,Röda trådens slut,-,6,7,,,,
52,-,Skott,Amelia (Acoustic),-,52,1,,,,
53,-,Hurula,Undergången med dig,-,53,1,,,,
54,-,Suriel Hess,Sick of You,-,54,1,,,,
55,down,Sarah Dawn Finer,Kärleksvisan,40,6,46,,,,
56,-,Martin Stenmarck,1000 Nålar,-,56,1,,,,
57,-,Steps & Michelle Visage,Heartbreak in This City (Single Mix),-,57,1,,,,
58,-,Karin Westerberg,Rulla mej hem,-,58,1,,,,
59,-,Reeperbahn,En Helt Vanlig Dag,-,59,1,,,,
60,-,Reeperbahn,Turister,-,60,1,,,,
61,-,Face It,In the Head of a Child,-,61,1,,,,
62,-,Alf Robertson,Louise (Lucille),-,62,1,,,,
63,-,Jelena Karleusa,Ludača,-,63,1,,,,
64,-,Fräcka Orkestern,Auktion (feat. Peter Glyt),-,64,1,,,,
65,-,EASHA,Far Away,-,65,1,,,,
66,down,Loreen,Sötvattentårar,12,12,2,,,,
67,-,Šaban Šaulić,Ah Meraka U Veceri Rane,-,67,1,,,,
68,-,Jelena Karleusa,Slatka Mala,-,68,1,,,,
69,-,Röda Masken & Beata Ernman,Bara Du Vill (Karaoke Version),-,69,1,,,,
70,-,April Snow,A Change Of Heart,-,70,1,,,,
71,-,Mike Perry & Mila Josef,If I Ruled the World,-,71,1,,,,
72,-,KESMAR,Nothing To Lose,-,72,1,,,,
73,-,Jelena Karleusa,Manijak,-,73,1,,,,
74,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,4,5,96,2021-04-11,41,2021-05-16
75,-,Alf Robertson,Help Me Make It Through The Night,-,75,1,,,,
76,-,Jakob Hellman,Gabriellas sång (Så mycket bättre 2020),-,5,5,,,,
77,-,Ray Stevens,Nashville,-,77,1,,,,
78,-,Bird Thongchai,เงียบๆ คนเดียว,-,78,1,,,,
79,-,Poco,Rose of Cimarron,-,79,1,,,,
80,down,Justin Bieber,Hold On,46,36,4,11,2021-03-14,7,2021-03-28
81,-,NILETTO,невывоЗИМАя,-,81,1,,,,
82,-,JUNG,Heaven,-,81,2,,,,
83,-,"Franco Peletti, The Sistars, Luis Peletti, Claudia Tejada, Lucas Soto, Michelle Leclercq, Emiliano Cabrera, Matias Bustillos, Alejandro Monsalvo, Mar Antunes Fernández & Joseca",Somos el Mundo,-,83,1,,,,
84,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,51,1,56,2021-04-11,56,2021-04-11
85,-,Dimash Qudaibergen,Aqquym,-,85,1,,,,
86,-,Paul Revere & The Raiders,Melody for an Unknown Girl,-,86,1,,,,
87,-,Charlie Puth,Some Type of Love,-,87,1,,,,
88,-,Elton John,Candle In the Wind (Live In Australia 1986),-,88,1,,,,
89,-,LOVA,One Day Left (TOMMI Remix),-,89,1,,,,
90,-,Elton John,I Need You to Turn To (Live In Australia 1986),-,90,1,,,,
91,-,Travis Tritt,Sack Full of Stones,-,91,1,,,,
92,-,Travis Tritt,I'm All the Man,-,92,1,,,,
93,-,Kapitan Nemo,Bar paradise,-,93,1,,,,
94,-,Eddie Benjamin & Sia,Diamond Eyes,-,94,1,,,,
95,-,Bruno Mars,Grenade,-,39,6,,,,
96,-,Beyoncé,If I Were a Boy,-,15,15,,,,
97,-,Olivia Rodrigo,deja vu,-,97,1,17,2021-04-11,16,2021-04-18
98,-,Beyoncé,Halo,-,14,16,,,,
99,-,Anna Bergendahl,This is my life,-,19,10,,,,
100,-,Katy Perry,I Kissed a Girl,-,16,17,,,,
