Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Måns Zelmerlöw,Faller (Tell Her),-,1,1,,,,
2,up,Albin Lee Meldau,Josefin,12,2,32,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),14,3,2,,,,
4,up,Miss Li,Hälsa Gud,9,1,2,,,,
5,down,Molly Hammar,Ingen annan rör mig som du,2,2,3,,,,
6,up,Hooja,Banan Melon Kiwi & Citron,10,1,16,,,,
7,up,aespa,Girls,7,7,3,,,,
8,up,Taylor Swift,Anti-Hero,8,7,3,,,,
9,-,P!nk,Never Gonna Not Dance Again,-,9,1,,,,
10,-,Darin,Satisfaction,-,10,1,,,,
11,down,Elton John & Britney Spears,Hold Me Closer,4,1,10,,,,
12,down,Norlie & KKV,En sån som han,6,6,3,,,,
13,-,Norlie & KKV,Cara Mia,-,13,1,,,,
14,up,Miss Li,X,16,1,33,,,,
15,-,P!nk,Never Gonna Not Dance Again,-,15,1,,,,
16,up,Beyoncé,CUFF IT,70,10,11,,,,
17,up,Maja Francis,Please Remember Me,28,17,2,,,,
18,down,JIN,The Astronaut,3,3,2,,,,
19,up,Hooja,Mer & Mer,25,7,8,,,,
20,up,Taylor Swift,Bigger Than The Whole Sky,46,20,3,,,,
21,down,Laleh & Darin,Vi Är På Riktigt,5,1,5,,,,
22,up,Bolaget,Kan Inte Gå,23,1,23,,,,
23,up,Albin Lee Meldau,Gör dig glad (feat. GRANT),36,23,2,,,,
24,down,Harry Styles,As It Was,13,1,28,,,,
25,up,Anna Ternheim,Josefin,31,25,2,,,,
26,down,Albin Lee Meldau,Mamma,1,1,3,,,,
27,down,Sven-Ingvars,Röda trådens slut,26,6,23,,,,
28,-,Ed Sheeran,Celestial,-,20,4,,,,
29,-,Maja Francis,Girl Laying Down,-,28,1,,,,
30,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,34,3,94,,,,
31,-,Sarah Dawn Finer,Kärleksvisan,-,6,87,,,,
32,-,Lasse Stefanz,En säng av rosor,-,6,1,,,,
33,-,Anna Ternheim,När jag gick bredvid dig,-,29,1,,,,
34,-,Sarah Connor,Bounce,-,34,1,,,,
35,down,Maja Francis,Douchebag,30,30,3,,,,
36,-,Blackmore's Night,The Circle,-,36,1,,,,
37,-,Maggie Reilly,Everytime We Touch (Remastered),-,37,1,,,,
38,-,Pablo America,Lonely Boy dei Black Keys,-,38,1,,,,
39,-,Ed Sheeran,Bad Habits,-,1,50,,,,
40,-,Colzani,Magari Piove,-,40,1,,,,
41,-,Brother Leo,Sunshine,-,41,1,,,,
42,-,Sigrid,Blue,-,42,1,,,,
43,-,Serepocaiontas,Eschimesi,-,43,1,,,,
44,down,Hanna Ferm & Junie,Välkommen Åter,40,7,18,,,,
45,-,Maaria,Kaksoisliekki,-,45,1,,,,
46,-,Mede,Sigarette,-,46,1,,,,
47,-,Victor Leksell & Einar,Din låt,-,1,12,,,,
48,-,Andy Grammer & R3HAB,Saved My Life (R3HAB VIP Remix),-,48,1,,,,
49,-,Oliver Tree & Robin Schulz,Miss You,-,23,1,,,,
50,-,"Bernhoft, Kamara & Slopes",Miles Away,-,50,1,,,,
51,-,Transfer,En starköl i Stockholm är bara en lättöl i Grums,-,51,1,,,,
52,-,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,-,22,5,,,,
53,-,Hooja,Livet på en pinne,-,40,4,,,,
54,-,Zeep & Kaizén,Strade,-,54,1,,,,
55,-,The Ark,"Calleth You, Cometh I (Single Edit)",-,55,1,,,,
56,-,piazzabologna & Pi Greco,E ORA CHI LO DICE AL GATTO?,-,56,1,,,,
57,down,Junie,Skiter i dig,35,35,2,,,,
58,-,Captain Qubz,Face Forward,-,58,1,,,,
59,-,Kinder Garden,Potrei starci male,-,59,1,,,,
60,-,Alan Walker,Force,-,60,1,,,,
61,-,Taylor Swift,Bejeweled,-,61,1,,,,
62,up,Elov & Beny,CHEVA PÅ FREDAG,76,62,2,,,,
63,-,Ben Tripp & Kes Kross,Mash It Up,-,63,1,,,,
64,-,Smokie,Lay Back In the Arms of Someone,-,64,1,,,,
65,-,Norlie & KKV,Rymden och tillbaks (feat. Victor Leksell),-,41,1,,,,
66,-,Maldita Nerea & Ana Mena,A Quién Quiera Escuchar,-,66,1,,,,
67,-,P!nk,Raise Your Glass,-,67,1,,,,
68,-,maxwell da costa,ANNA,-,68,1,,,,
69,-,Dua Lipa,Physical,-,3,25,48,2020-02-02,15,2020-04-12
70,-,Nike Sellmar,With A Little Help From My Friends,-,70,1,,,,
71,-,Sofia Källgren,Handen på hjärtat,-,44,1,,,,
72,-,A*Teens,...To the Music,-,72,1,,,,
73,-,Tony Sheridan,Let's Dance,-,73,1,,,,
74,-,Giuze,Settembre,-,74,1,,,,
75,-,Anna Ihlis,Första Minnet,-,75,1,,,,
76,-,Years & Years,100% Pure Love,-,76,1,,,,
77,-,PP Krit,FIRE BOY,-,77,1,,,,
78,-,Jills Veranda,What We Ain’t Got (feat. Travis Meadows) [Live From Jills Veranda / 2015],-,78,1,,,,
79,-,Stramare,I ragazzi non piangono,-,79,1,,,,
80,-,アリアナ・グランデ,Better Left Unsaid,-,80,1,,,,
81,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],99,2,128,81,2020-02-09,81,2020-02-09
82,-,Adele,Rolling In the Deep,-,1,102,,,,
83,-,Olivia O'Brien,Never Be The One,-,83,1,,,,
84,-,Tusse,"I Wanna Be Someone Who's Loved (from the Netflix Series ""Young Royals"")",-,84,1,,,,
85,-,Calaisa,Up to Us,-,85,1,,,,
86,-,Jackie Gleason,You're a Dan-Dan-Dandy,-,86,1,,,,
87,-,All I want for Christmas,All I Want for Christmas is You,-,87,1,,,,
88,-,Ola Aurell,Ta med en incel hem ikväll,-,88,1,,,,
89,-,Amy Macdonald,Spark,-,89,1,,,,
90,-,Nand,Wohlfühlen,-,90,1,,,,
91,-,Taylor Swift,Sweet Nothing,-,91,1,,,,
92,-,Tore Disco,Nu tar vi helg,-,92,1,,,,
93,-,Adele,Set Fire to the Rain,-,2,103,,,,
94,-,Noah Raquel,Jowa,-,94,1,,,,
95,-,Pik Phakin,น่ารักสัส,-,95,1,,,,
96,-,Maroon 5,Memories,-,2,26,36,2019-10-06,2,2019-11-17
97,-,Ida Redig,Kyss mina röda läppar,-,41,1,,,,
98,-,Tusse,Voices (Hertzberg & Funke remix),-,98,1,,,,
99,-,EddieLT,Little Lies (feat. Otto Palmborg),-,99,1,,,,
100,-,Taylor Swift,Karma,-,71,1,,,,
