Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Lev nu dö sen,1,1,2,,,,
2,up,Magnus Uggla,Det går bra nu,4,2,2,,,,
3,up,Titiyo,Soptippsvärld,22,3,2,,,,
4,up,Miss Li,Då börjar fåglar sjunga,95,4,2,,,,
5,up,Kygo & Whitney Houston,Higher Love,8,2,2,22,2019-10-06,20,2019-10-13
6,down,Shawn Mendes & Camila Cabello,Señorita,2,1,2,1,2019-10-06,1,2019-10-06
7,up,Danny Saucedo & E.M.D.,Hon är min (feat. Erik Segerstedt & Mattias Andréasson),31,7,2,,,,
8,down,Smith & Thell,Hotel Walls,5,3,2,,,,
9,up,Glenmark Eriksson Strömstedt,När jag var han,30,9,2,,,,
10,up,Ed Sheeran,Beautiful People (feat. Khalid),23,9,2,13,2019-10-06,13,2019-10-06
11,down,Maroon 5,Memories,10,2,2,36,2019-10-06,2,2019-11-17
12,down,Dua Lipa,Don't Start Now,3,3,2,19,2019-11-03,3,2020-01-05
13,up,Nea,Some Say,14,5,2,84,2020-03-01,84,2020-03-01
14,-,Agnes,Nothing Can Compare,-,9,1,,,,
15,up,Ed Sheeran & Justin Bieber,I Don't Care,19,7,2,31,2019-10-06,23,2019-11-17
16,down,BTS,Make It Right (feat. Lauv) [Acoustic Remix],9,9,2,62,2019-11-10,62,2019-11-10
17,up,Laleh,Goliat,25,4,2,,,,
18,-,Pet Shop Boys,Burning the Heather (Radio Edit),-,18,1,,,,
19,-,Niklas Strömstedt,Jag kan gilla,-,2,1,,,,
20,down,Molly Sandén,Alla våra smeknamn,7,7,2,,,,
21,-,JUNG,Let Him Go (feat. Clara Mae),-,20,1,,,,
22,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,7,2,60,2019-10-20,7,2019-11-17
23,down,Jubel,Running Out of Love,13,13,2,,,,
24,-,Kevin Walker,You Let Me Go,-,24,1,,,,
25,-,Miriam Bryant,"Mi Amor (Blåmärkshårt) [feat. Cherrie, Molly Sandén, Stor]",-,19,1,,,,
26,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],68,2,2,81,2020-02-09,81,2020-02-09
27,-,P!nk,Walk Me Home,-,27,1,71,2019-10-20,71,2019-10-20
28,up,Adele,Rolling In the Deep,71,1,2,,,,
29,down,Molly Sandén,Det bästa kanske inte hänt än,18,8,2,,,,
30,-,estraden & Victor Leksell,Bra för dig,-,3,1,,,,
31,-,Sarah Dawn Finer,Stockholms klockor,-,31,1,,,,
32,down,Selena Gomez,Lose You to Love Me,11,2,2,53,2019-10-27,2,2019-11-03
33,up,Adele,Set Fire to the Rain,75,2,2,,,,
34,-,Magnus Uggla,På egna ben,-,7,1,,,,
35,up,Petra Marklund,Händerna Mot Himlen,76,3,2,,,,
36,-,BTS,Make It Right,-,36,1,44,2019-10-27,44,2019-10-27
37,up,The Black Eyed Peas,I Gotta Feeling,83,6,2,,,,
38,-,Petter,Jag lovar,-,18,1,,,,
39,-,Carola,The Day I Die (I Want You to Celebrate),-,15,1,,,,
40,-,Elton John,Your Song,-,40,1,,,,
41,-,Titiyo,Evighet,-,22,1,,,,
42,up,Ellen Krauss,The One I Love,61,25,2,,,,
43,-,Titiyo,Jag lovar,-,23,1,,,,
44,-,MAMAMOO,Hip,-,44,1,97,2019-11-24,97,2019-11-24
45,-,Olly Murs,Dance With Me Tonight,-,45,1,,,,
46,-,Sarah Dawn Finer,Kärleksvisan,-,6,1,,,,
47,-,Camila Cabello,Havana (feat. Young Thug),-,25,1,,,,
48,-,Danny Saucedo,Du vet att jag gråter,-,24,1,,,,
49,-,Sam Smith & Normani,Dancing with a Stranger,-,49,1,51,2019-10-06,51,2019-10-06
50,-,John Travolta & Olivia Newton-John,We Go Together,-,50,1,,,,
51,down,Veronica Maggio,Tillfälligheter,24,18,2,,,,
52,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,52,1,,,,
53,-,Molly Sandén,Alla våra smeknamn (Akustisk version),-,53,1,,,,
54,-,Train,Shake Up Christmas,-,54,1,,,,
55,up,Chris Medina,What Are Words,94,9,2,,,,
56,-,Justin Jesso & Seeb,Bigger Than,-,56,1,,,,
57,-,Robyn,Dancing On My Own,-,14,1,,,,
58,-,Miley Cyrus,My Heart Beats for Love,-,58,1,,,,
59,up,Laleh,Some Die Young,98,7,2,,,,
60,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,60,1,21,2019-11-17,21,2019-11-17
61,-,BTS,Spring Day,-,2,1,,,,
62,-,ROZES & Mat Kearney,Walls,-,62,1,,,,
63,-,De Vet Du,Höjer Våra Glas,-,41,1,,,,
64,-,The Bongo Club,No Expectations,-,64,1,,,,
65,-,Stina Nordenstam,Little Star,-,65,1,,,,
66,-,Adele,Someone Like You,-,4,1,,,,
67,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,12,1,31,2019-11-03,31,2019-11-03
68,-,Dolce,"Vänder, vrider",-,68,1,,,,
69,-,Pharrell Williams,Happy (Oktoberfest Mix),-,9,1,,,,
70,-,RABBII,Majestic (Dave Aude Remix),-,70,1,,,,
71,-,Donatan & Maryla Rodowicz,Pelnia,-,71,1,,,,
72,-,Yael Naïm,Lachlom,-,72,1,,,,
73,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,18,1,,,,
74,down,Ava Max,Torn,66,16,2,41,2019-10-06,41,2019-10-06
75,-,BTS,So What,-,75,1,,,,
76,-,Sara Zacharias,En sång till dig (feat. Tomas Andersson Wij) [Instrumental],-,76,1,,,,
77,-,Miriam Bryant,NERÅT / UPPÅT,-,77,1,,,,
78,-,BTS,Trivia 轉 : Seesaw,-,78,1,,,,
79,-,WYLL,Run,-,79,1,,,,
80,-,Oskar Linnros,Från och med du,-,11,1,,,,
81,-,Nick Jonas,Wilderness,-,81,1,,,,
82,-,Videoclub,Roi,-,82,1,,,,
83,-,BTS,BTS Cypher 4,-,83,1,,,,
84,-,Klara Hammarström,You Should Know Me Better,-,22,1,,,,
85,-,BACALL & Malo,Made of Stone (feat. Prince Osito),-,85,1,,,,
86,-,Jason Mraz,I'm Yours,-,5,1,,,,
87,-,Elisa,To Nemimooni,-,87,1,,,,
88,-,BTS,Mikrokosmos,-,88,1,,,,
89,-,Céline Dion,Say Yes,-,89,1,,,,
90,-,Dolly Style,Sayonara,-,90,1,,,,
91,-,Adele,Skyfall,-,13,1,,,,
92,-,Ebba Forsberg,Sara,-,92,1,,,,
93,-,Zaza,เลือกได้ไหม,-,93,1,,,,
94,-,BTS,Intro : Persona,-,30,1,,,,
95,-,Alexandra Viktor,En Minut,-,95,1,,,,
96,-,ABBA,Move On,-,96,1,,,,
97,-,Hoffmaestro,Highway Man,-,7,1,,,,
98,-,Miss Li,The Day I Die (I Want You to Celebrate),-,98,1,,,,
99,-,Mikael Wiehe,Tamburinman,-,99,1,,,,
100,-,Kamferdrops,Jag trodde änglarna fanns,-,30,1,,,,
