Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Lev nu dö sen,1,1,12,,,,
2,up,Maroon 5,Memories,7,2,12,36,2019-10-06,2,2019-11-17
3,up,BTS,Black Swan,4,3,2,25,2020-01-19,20,2020-01-26
4,up,Myra Granberg,Tills mitt hjärta går under,22,4,4,,,,
5,up,Ava Max,Salt,17,3,6,91,2020-03-01,65,2020-04-19
6,up,Shawn Mendes & Camila Cabello,Señorita,6,1,12,1,2019-10-06,1,2019-10-06
7,up,Jonas Brothers,What a Man Gotta Do,11,7,2,53,2020-01-19,21,2020-01-26
8,up,Little Jinder,Säg mig var du står,15,1,8,,,,
9,-,Ed Sheeran,Perfect,-,9,3,73,2019-10-06,58,2019-10-20
10,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,34,3,7,,,,
11,-,Kygo & Whitney Houston,Higher Love,-,2,11,22,2019-10-06,20,2019-10-13
12,-,Oscar Zia,Dansar,-,12,1,,,,
13,up,Smith & Thell,Hotel Walls,58,3,11,,,,
14,-,Matthew Wilder,Break My Stride,-,14,1,,,,
15,down,Justin Bieber,Yummy,2,2,4,86,2020-01-05,3,2020-01-12
16,up,Magnus Uggla,Det går bra nu,28,2,9,,,,
17,up,Ed Sheeran,Beautiful People (feat. Khalid),23,9,7,13,2019-10-06,13,2019-10-06
18,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,2,12,81,2020-02-09,81,2020-02-09
19,up,Adele,Set Fire to the Rain,61,2,10,,,,
20,up,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,63,9,9,,,,
21,-,Rihanna,Pon de Replay,-,21,1,,,,
22,down,Dua Lipa,Don't Start Now,3,3,12,19,2019-11-03,3,2020-01-05
23,-,Nea,Some Say,-,5,10,84,2020-03-01,84,2020-03-01
24,-,Marie Fredriksson,Ännu doftar kärlek (2002 Digital Remaster;),-,3,2,,,,
25,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,25,2,,,,
26,-,Hov1,Mitten av september,-,26,1,,,,
27,-,Molly Sandén,Det bästa kanske inte hänt än,-,8,9,,,,
28,-,Marie Fredriksson,Den bästa dagen (2002 Digital Remaster),-,12,2,,,,
29,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,7,9,60,2019-10-20,7,2019-11-17
30,-,Roxette,"It Must Have Been Love (Night of the Proms, Rotterdam 2011)",-,10,2,,,,
31,-,Laleh,Goliat,-,4,5,,,,
32,-,Sarah Dawn Finer,Kärleksvisan,-,6,4,,,,
33,-,Herreys,Diggiloo Diggiley,-,33,1,,,,
34,-,Lena Philipsson,Maria Magdalena,-,5,4,,,,
35,-,Jamie Cullum,London Skies,-,35,1,,,,
36,-,Marie Fredriksson,Sparvöga (2002 Digital Remaster),-,6,3,,,,
37,-,John Hiatt,Have a Little Faith In Me,-,37,1,,,,
38,down,Benjamin Ingrosso,The Dirt,9,9,2,,,,
39,-,Alain Clark,Sunday Afternoon,-,39,1,,,,
40,up,Taylor Swift,You Need To Calm Down,49,29,2,44,2019-10-06,44,2019-10-06
41,-,Meghan Trainor,"I'll Be There for You (""Friends"" 25th Anniversary)",-,28,1,,,,
42,-,Sonja Aldén,Kärlekens Lov,-,42,1,,,,
43,-,P!nk,Can We Pretend (feat. Cash Cash),-,30,3,77,2019-10-06,77,2019-10-06
44,-,Marie Fredriksson,Tro,-,4,4,,,,
45,-,BAEKHYUN,My Love,-,45,1,,,,
46,-,M.I.L.K.,Need A Witness,-,46,1,,,,
47,-,Byggis & Mackan,After Ski,-,47,1,,,,
48,-,Men Without Hats,Safety Dance,-,48,1,,,,
49,-,Alain Clark,Won't Let You Down,-,49,1,,,,
50,-,Agnes,Nothing Can Compare,-,9,5,,,,
51,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Will Sparks Remix],-,51,1,,,,
52,-,Lolo Zouaï,Chevy Impala,-,52,1,,,,
53,-,AOA,Like a Cat,-,53,1,,,,
54,-,Eldkvarn,Nådens Hand,-,54,1,,,,
55,-,Salt Cathedral,CAVIAR,-,55,1,,,,
56,-,Alain Clark,Slow Down,-,56,1,,,,
57,-,Aleksanteri Hakaniemi,Kouvola,-,57,1,,,,
58,-,Marie Fredriksson,Efter Stormen (Remastered),-,22,2,,,,
59,-,Isaac & Nora,Veinte Años,-,59,1,,,,
60,-,t.A.T.u.,30 Minutes,-,60,1,,,,
61,-,P!nk,Walk Me Home,-,27,3,71,2019-10-20,71,2019-10-20
62,-,Anssi Kela,Hyppy sumuun,-,62,1,,,,
63,-,Family Four,Vita Vidder,-,63,1,,,,
64,-,Vhong Navarro,Totoy Bibbo,-,64,1,,,,
65,-,Nya Vikingarna,Beautiful Brown Eyes,-,65,1,,,,
66,-,Ruben,As Long As I Break Your Heart,-,66,1,,,,
67,-,10cc,Hotel,-,67,1,,,,
68,-,Norbert Lukacs,Between You and Me,-,68,1,,,,
69,-,Regina Lund,Vara ditt hav,-,69,1,,,,
70,down,Måns Zelmerlöw,One,38,13,6,,,,
71,-,Season Of Fall,Hooked,-,71,1,,,,
72,-,Kaiak,Who Do You Love,-,72,1,,,,
73,-,Ali Gatie,What If I Told You That I Love You,-,36,1,48,2020-02-02,48,2020-02-02
74,-,Petra Marklund,Som Isarna,-,6,5,,,,
75,-,Viki Gabor & Kayah,Ramię W Ramię,-,75,1,,,,
76,-,Petrus,A Prayer for the Dying,-,76,1,,,,
77,-,Céline Dion,What a Wonderful World,-,77,1,,,,
78,-,Doris Day,Stardust,-,78,1,,,,
79,-,Richard Marx,Front Row Seat,-,79,1,,,,
80,-,Kate Ryan,I Surrender,-,80,1,,,,
81,-,Natureboy,Sweet Is the Air (feat. Alice Russell),-,81,1,,,,
82,-,Meetsysteem,In Heaven (Prins Thomas Diskomiks),-,82,1,,,,
83,-,Desiree Surie,Simply the Best ( Remix 2019 ),-,83,1,,,,
84,-,Alice Boman,The More I Cry,-,84,1,,,,
85,-,Jukebox the Ghost,Colorful,-,85,1,,,,
86,down,Petra Marklund,Händerna Mot Himlen,10,3,11,,,,
87,-,Go Go Gadjet,Drops of Jupiter,-,87,1,,,,
88,-,Buster Poindexter & His Banshees of Blue,"Hit the Road, Jack",-,88,1,,,,
89,-,Siddhi J Sundt,"Knowing Me, Knowing You",-,89,1,,,,
90,down,The Black Eyed Peas,I Gotta Feeling,13,6,9,,,,
91,-,Glee Cast,Marry the Night (Glee Cast Version feat. Adam Lambert),-,91,1,,,,
92,-,Pet Shop Boys,I don't wanna,-,92,1,,,,
93,-,Faydee,Salam,-,93,1,,,,
94,-,Melissa Marco,What Is Love (Junior Eurovision 2018 / Italy),-,94,1,,,,
95,-,Lasse Holm,Canelloni Macaroni,-,95,1,,,,
96,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,96,1,,,,
97,-,Sten & Stanley,Det blir morgon,-,97,1,,,,
98,-,Miguel Bosé,Amiga,-,98,1,,,,
99,-,Helmut Zacharias,Wenn der weiße Flieder wieder blüht,-,99,1,,,,
100,down,PSY,Gangnam Style,14,6,8,,,,
