Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,5,1,8,85,2019-11-17,2,2020-08-23
2,down,Miss Li,Komplicerad,1,1,24,,,,
3,down,Kygo & Tina Turner,What's Love Got to Do with It,2,1,4,83,2020-09-06,57,2020-09-20
4,up,Sandro Cavazza & Brother Leo,Sad Child,17,4,4,,,,
5,up,Ava Max,Kings & Queens,6,2,22,80,2020-03-15,37,2020-09-27
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,7,36,2020-06-21,2,2020-08-09
7,up,Darin,En säng av rosor,10,1,27,,,,
8,down,Laleh,Det Kommer Bli Bra,4,1,17,,,,
9,-,BTS,Inner Child,-,9,3,68,2020-02-23,58,2020-03-01
10,-,(G)I-DLE,DUMDi DUMDi,-,10,1,,,,
11,up,Ava Max,Salt,11,3,34,91,2020-03-01,65,2020-04-19
12,up,Mando Diao,Strövtåg I Hembygden,42,1,20,,,,
13,down,Dua Lipa,Don't Start Now,9,3,34,19,2019-11-03,3,2020-01-05
14,down,Lady Gaga & Ariana Grande,Rain On Me,7,1,12,75,2020-05-24,1,2020-05-31
15,down,Danny Saucedo,Ere bara jag,13,11,2,,,,
16,down,Zara Larsson,Love Me Land,8,4,5,,,,
17,-,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],-,11,9,,,,
18,-,TAEMIN,2 KIDS,-,18,1,,,,
19,-,Linda Bengtzing,Äntligen,-,19,1,,,,
20,-,Alba August,We’re Not Gonna Make It,-,20,1,,,,
21,down,Smith & Thell,Goliath,16,3,27,,,,
22,-,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),-,22,1,,,,
23,down,Laleh,Vatten,14,14,2,,,,
24,down,Victor Leksell,Bedövning,12,9,8,,,,
25,down,Miss Li,Lev nu dö sen,19,1,39,,,,
26,-,Swayday,Disconnecting,-,26,1,,,,
27,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,9,4,,,,
28,up,Albin Lee Meldau,Tårar av guld,85,14,8,,,,
29,down,Mando Diao,Själens skrubbsår,20,10,15,,,,
30,-,Cherry Bullet,Aloha Oe,-,30,1,,,,
31,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],70,2,32,81,2020-02-09,81,2020-02-09
32,down,Daði Freyr,Think About Things,31,12,9,,,,
33,-,Taylor Swift,Love Story (J Stax Club Mix),-,33,1,,,,
34,-,Kygo & Whitney Houston,Higher Love,-,2,19,22,2019-10-06,20,2019-10-13
35,-,John Denver,Annie's Song,-,18,2,,,,
36,-,Sonja Alden,Du Är Allt,-,13,5,,,,
37,-,Darin,So Yours,-,37,1,,,,
38,-,Christer Sjögren,Jag Har Hört Om En Stad,-,32,3,,,,
39,-,Bruno Mars,Marry You,-,4,3,,,,
40,-,Gustaf & Viktor Norén,Walk With You,-,40,2,,,,
41,-,Tijana eM,Zena Od Sultana,-,41,1,,,,
42,up,Benjamin Ingrosso,All Night Long (All Night) [2020 Edit],67,42,2,,,,
43,up,Lena Philipsson,En stilla depression,60,5,6,,,,
44,down,Miriam Bryant,Nån Av Oss,21,10,11,,,,
45,down,Ava Max,Who's Laughing Now,18,10,2,,,,
46,-,Darin,Lovekiller (Steffwell Extended Club Remix),-,46,1,,,,
47,-,Jireel,Den Sommaren (feat. Miriam Bryant),-,26,2,,,,
48,-,Felicia Takman,Ditt problem,-,48,1,,,,
49,-,Zara Larsson,"She's Not Me, Pt. 1 & 2",-,49,1,,,,
50,-,Carole King,Where You Lead,-,50,1,,,,
51,-,Darin,Lovekiller (Redtop Club Remix),-,51,1,,,,
52,-,Karen Harding,Say Something (LuvBug Remix),-,52,1,,,,
53,-,Anna Meline,I'm Not Asking,-,53,1,,,,
54,-,Helen Sjöholm,En Ny Tid,-,17,2,,,,
55,-,Victoria Voss,Blinding Lights (Acoustic Version),-,55,1,,,,
56,-,Dotan,Numb,-,56,1,,,,
57,-,Dotter,Backfire,-,25,3,,,,
58,-,Galenskaparna & After Shave,Du é Okey,-,58,1,,,,
59,-,Madonna,B-Day Song (feat. M.I.A.),-,59,1,,,,
60,-,David Bowie,Golden Years (Anthony Valadez KCRW Remix),-,60,1,,,,
61,-,Twelve,I Think She Knows (feat. My Marianne) [Interlude],-,61,1,,,,
62,-,Idahams,Amayanabo,-,62,1,,,,
63,-,LittleKings & Kalkovich,This Is the Life (feat. Zoë Low),-,63,1,,,,
64,-,G-Unit,Stunt 101 (Explicit),-,64,1,,,,
65,-,Soge Culebra,Sin alas,-,65,1,,,,
66,-,MishCatt,Goofy,-,66,1,,,,
67,-,Mark Knopfler,Sons of Scotland,-,67,1,,,,
68,-,All Music,Love On Top (Instrumental),-,68,1,,,,
69,-,LÉON,Chasing a Feeling,-,69,1,,,,
70,-,Hanna Löwenborg,With You I Do,-,70,1,,,,
71,-,Galenskaparna & After Shave,Inte Tråkigt Alls,-,71,1,,,,
72,-,Take That,River,-,72,1,,,,
73,-,Azure Blue,747,-,73,1,,,,
74,-,Rita Lee,Chega Mais,-,74,1,,,,
75,-,Tres Tristes Tigres,Espécie,-,75,1,,,,
76,-,Anis Don Demina,Vem e som oss,-,2,15,,,,
77,-,LCYTN,Spotlight (feat. Osquello & Yiigaa),-,77,1,,,,
78,-,Mats Olin,Jag Tror På Sommaren,-,78,1,,,,
79,down,Miss Li,Starkare,33,12,7,,,,
80,-,May Have,May Have (Misunderstood),-,80,1,,,,
81,-,John Farnham,The Reason Why,-,81,1,,,,
82,-,Ronan Keating & Alison Krauss,When You Say Nothing At All (2020 Version),-,82,1,,,,
83,-,Belinda Carlisle,Stuff and Nonsense,-,83,1,,,,
84,-,Galenskaparna & After Shave,Under En Filt I Madrid,-,84,1,,,,
85,-,Myslovitz,My,-,85,1,,,,
86,-,Christina Grimmie,Tell My Mama,-,86,1,,,,
87,-,โอ๊ต ปราโมทย์,เท่าที่ทำได้ (feat. LAZYLOXY),-,87,1,,,,
88,-,Bishara,On My Own,-,88,1,,,,
89,-,John Farnham,In Days to Come,-,89,1,,,,
90,-,Ryann,One Minute,-,90,1,,,,
91,-,Alva Söderström,I Like That Boy,-,91,1,,,,
92,-,Myslovitz,Dla Ciebie,-,92,1,,,,
93,-,JJ,From Africa To Málaga,-,93,1,,,,
94,-,Myslovitz,Dlugosc Dzwieku Samotnosci,-,94,1,,,,
95,-,John Farnham,"Some Do, Some Don't",-,95,1,,,,
96,-,Mladen Grdović,Kad Duša Boli,-,96,1,,,,
97,-,John Newman,Fire in Me,-,97,1,,,,
98,-,LU KALA,No Smoke,-,98,1,,,,
99,-,Oat Pramote,อย่าฝืนดิ,-,99,1,,,,
100,-,DJ Bobo,Roll Up,-,100,1,,,,
