Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Molly Sandén,Slutet av sommarn,1,1,2,,,,
2,-,Jung Kook,Never Let Go,-,2,1,,,,
3,up,Benjamin Ingrosso,Better Days,11,2,10,,,,
4,up,Benjamin Ingrosso,Kite,6,1,20,,,,
5,down,Håkan Hellström,Din tid kommer (Otto Knows Remix),4,4,39,,,,
6,up,Miss Li,Misstag,15,3,15,,,,
7,-,Bruno Mars,Marry You,-,4,37,,,,
8,-,Bianca Ingrosso,Boys In the Sea,-,3,1,,,,
9,up,Artemas,i like the way you kiss me,55,4,10,,,,
10,down,Hooja,Banan Melon Kiwi & Citron,3,1,83,,,,
11,-,TIX & The Pøssy Project,Sjeiken 2015,-,11,1,,,,
12,up,Adele,Rolling In the Deep,69,1,172,,,,
13,up,Adele,Set Fire to the Rain,71,2,179,,,,
14,down,Bolaget,Ikväll Igen,9,1,45,,,,
15,down,Carola,Rör vid mig,8,8,2,,,,
16,-,Laleh,Goliat,-,4,37,,,,
17,up,Teddy Swims,Lose Control,22,6,17,,,,
18,up,Petra Marklund,Händerna Mot Himlen,77,3,168,,,,
19,up,Adele,Someone Like You,91,4,124,,,,
20,-,Magnus Uggla,Bästa kebaben i hela stan,-,20,1,,,,
21,-,Hoffmaestro,Highway Man,-,7,85,,,,
22,-,Danny Saucedo,Amazing,-,7,80,,,,
23,down,Sabrina Carpenter,Espresso,18,6,7,,,,
24,down,Veronica Maggio,Jag Kommer,21,21,14,,,,
25,up,Bolaget,Kan Inte Gå,38,1,56,,,,
26,-,Tones And I,Wonderful,-,26,1,,,,
27,-,Molly Sandén,Hålla mig,-,2,8,,,,
28,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,53,,,,
29,-,张哲瀚,無礙,-,29,1,,,,
30,-,Madonna,Hung Up,-,28,3,,,,
31,-,Veronica Maggio,Jag kommer (Mash Up International Remix) [feat. Kakan],-,31,1,,,,
32,-,Miss Li,Hälsa Gud,-,1,42,,,,
33,-,Sarek,Genom Eld & Vatten,-,27,9,,,,
34,down,Zara Larsson,Can't Tame Her,7,2,42,,,,
35,-,Lia Kali & Toni Anzis,Qué te debo,-,35,1,,,,
36,up,Tomas Ledin & Vapendragarna,Som jag har längtat,37,36,2,,,,
37,-,Bianca Ingrosso,Blomstertid,-,1,27,,,,
38,down,Baby Lasagna,Rim Tim Tagi Dim,14,1,5,,,,
39,down,Thomas Stenström,Andas in andas ut,2,1,46,,,,
40,-,Veronica Maggio,Trädgården en fredag,-,40,1,,,,
41,up,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),45,1,26,,,,
42,-,Fart Sound Effect,Fart Sound Effect - Diarrhea Fart Sound - Pool Fart Sound,-,42,1,,,,
43,-,Molly Sandén,Gimme! Gimme! Gimme! (A Man After Midnight),-,1,6,,,,
44,down,Marcus & Martinus,Unforgettable,5,1,15,,,,
45,-,Cavetown,Lemon Boy,-,45,1,,,,
46,-,テイラー・スウィフト,Shake It Off,-,26,16,,,,
47,-,Charlie Puth,Hero,-,47,1,,,,
48,-,Luke Evans,At Last,-,48,1,,,,
49,-,Albin Lee Meldau,Mamma,-,1,41,,,,
50,-,Danny Saucedo & Amy Deasismont,201 (Till förmån för Min Stora Dag),-,50,1,,,,
51,-,Zucchero,"Tutti I Colori Della Mia Vita (Italian Version of ""I Won't Let You Down"")",-,51,1,,,,
52,-,Zara Larsson,You Love Who You Love,-,5,12,,,,
53,-,Leftfield,Release the Pressure,-,53,1,,,,
54,-,Synne Vo,E ha aldri,-,54,1,,,,
55,-,Subsonica,Nessuna Colpa,-,55,1,,,,
56,-,Dua Lipa,Dance The Night,-,1,42,,,,
57,-,Subsonica,Universo,-,57,1,,,,
58,-,Samir & Viktor,Odödlig,-,37,3,,,,
59,-,Astrid S,Howdy,-,59,1,,,,
60,-,Sting,Fill Her Up,-,60,1,,,,
61,-,Bianca Ingrosso,Superstar,-,2,13,,,,
62,-,Astrid S,Power Move,-,62,1,,,,
63,up,Loreen,Forever,89,5,4,,,,
64,-,Magnus Uggla,Världen är din,-,43,4,,,,
65,-,Sinan Akçıl & Rabia Tunçbilek,Kay Kay,-,65,1,,,,
66,-,Jay Park,Taxi Blurr (feat. NATTY),-,66,1,,,,
67,-,Subsonica,Di Domenica,-,67,1,,,,
68,-,ATEEZ & Don Diablo,WORK Pt.2 - ATEEZ X Don Diablo,-,68,1,,,,
69,-,Marc Kenny,I'm so Glad (That Jürgen is a Red),-,69,1,,,,
70,-,Astrid S,Hot Fever Dream,-,70,1,,,,
71,-,Emelie Hollow,Nå har du meg,-,71,1,,,,
72,-,Tate McRae,One Day,-,72,1,,,,
73,-,Alessandra,Supposed To Be,-,73,1,,,,
74,-,TWS,hey! hey!,-,74,1,,,,
75,-,Eah Jé,Beroendeframkallande,-,14,3,,,,
76,-,Sabrina Carpenter,Please Please Please,-,63,1,,,,
77,-,Ameli Dot,On My Way Home,-,77,1,,,,
78,-,AndreSZ,Niterói (Intro),-,78,1,,,,
79,-,Robin Packalen,Häitä pidelly (feat. Tupe.),-,79,1,,,,
80,-,Vendela,Iikyk,-,80,1,,,,
81,-,Victoria Nadine,Too Good,-,81,1,,,,
82,-,Mino Vergnaghi,Parigi addio,-,82,1,,,,
83,-,Emil Svanängen & Mats Bergström,Mitt eget land,-,83,1,,,,
84,-,Jacques Brel,La bière,-,84,1,,,,
85,-,Alberto Fortis & Claudio Fabi,Il Duomo Di Notte,-,85,1,,,,
86,-,Monica Forsberg,Om du lämnar mig,-,86,1,,,,
87,-,Fay Wildhagen,Reason,-,87,1,,,,
88,-,Anna Oxa,Eclissi Totale,-,88,1,,,,
89,-,Piero Umiliani,"Gassman Blues (feat. Chet Baker) [From ""I soliti ignoti""]",-,89,1,,,,
90,-,Michał Bajor & Kayah,"No, A Ja?",-,90,1,,,,
91,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,9,59,,,,
92,-,Ninjago Music & The Fold,LEGO Ninjago WEEKEND WHIP (The Rift Whip Remix),-,92,1,,,,
93,-,Mino Reitano,Avevo Un Cuore Che Ti Amava Tanto,-,93,1,,,,
94,-,Dolce,Svedjan,-,94,1,,,,
95,-,Anna Oxa,Il Pagliaccio Azzurro,-,95,1,,,,
96,-,Yazz,Stand Up for Your Love Rights,-,96,1,,,,
97,-,大笨,爱情冷风中,-,97,1,,,,
98,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,44,,,,
99,-,Beans,Come Pioveva,-,99,1,,,,
100,-,Haris Alexiou,I Agapi Ine Zali (New Mix 2004),-,100,1,,,,
