Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,BREAK MY SOUL,3,1,7,,,,
2,up,Tove Lo,2 Die 4,32,2,2,,,,
3,down,Harry Styles,As It Was,2,1,17,,,,
4,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,4,1,,,,
5,-,Hooja,Banan Melon Kiwi & Citron,-,1,3,,,,
6,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,2,115,81,2020-02-09,81,2020-02-09
7,up,Hanna Ferm & Junie,Välkommen Åter,50,7,7,,,,
8,up,Adele,Rolling In the Deep,9,1,90,,,,
9,up,Adele,Set Fire to the Rain,10,2,91,,,,
10,up,Petra Marklund,Händerna Mot Himlen,11,3,90,,,,
11,up,PSY,Gangnam Style,12,6,68,,,,
12,up,Laleh,Some Die Young,13,7,63,,,,
13,up,Adele,Someone Like You,43,4,53,,,,
14,up,Pharrell Williams,Happy (Oktoberfest Mix),49,9,53,,,,
15,up,Jason Mraz,I'm Yours,15,5,42,,,,
16,up,Oskar Linnros,Från och med du,16,11,49,,,,
17,up,Alexander Rybak,Fairytale (Holter & Erixson Remix),17,10,17,,,,
18,up,Adele,Skyfall,19,13,36,,,,
19,down,Hoffmaestro,Highway Man,18,7,32,,,,
20,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,14,3,6,,,,
21,up,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,27,9,70,,,,
22,down,Molly Sandén,Vi:et i vinsten,6,3,9,,,,
23,down,Daniel Adams-Ray,Gubben i lådan (Instrumental),20,14,36,,,,
24,up,Danny Saucedo,Amazing,45,7,27,,,,
25,down,Miss Li,X,7,1,20,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,51,,,,
27,up,BELL,MISSFÖRSTÅTT,82,3,7,,,,
28,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,3,1,,,,
29,down,Anna Bergendahl,This is my life,21,19,17,,,,
30,up,Beyoncé,If I Were a Boy,91,15,22,,,,
31,down,Katy Perry,I Kissed a Girl,22,16,29,,,,
32,down,Beyoncé,Halo,24,14,26,,,,
33,-,Cazzi Opeia,You're My Sunshine,-,33,1,,,,
34,down,Passenger,Let Her Go,25,18,28,,,,
35,-,Alba August,Isabelle,-,35,1,,,,
36,-,Victor Leksell,Hela världen är min,-,16,7,,,,
37,up,Beyoncé,CUFF IT,52,10,2,,,,
38,-,Ed Sheeran,Shivers,-,1,43,,,,
39,down,Victor Leksell & Einar,Din låt,1,1,3,,,,
40,down,Zara Larsson,Uncover,26,20,25,,,,
41,-,Cornelia Jakobs,Hold Me Closer,-,1,18,,,,
42,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,12,17,,,,
43,-,Daniel Adams-Ray,När jag blundar,-,43,2,,,,
44,down,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),30,24,17,,,,
45,down,Duffy,Mercy,33,23,19,,,,
46,down,Bolaget,Kan Inte Gå,4,1,10,,,,
47,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,65,3,86,,,,
48,-,Madonna & Saucy Santana,MATERIAL GWORRLLLLLLLL!,-,48,1,,,,
49,up,Sabina Ddumba,Wannabe,63,49,2,,,,
50,-,will.i.am,Scream & Shout (feat. Britney Spears),-,50,6,,,,
51,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",44,1,11,,,,
52,-,Marcus & Martinus,When All The Lights Go Out,-,52,2,,,,
53,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],94,27,12,,,,
54,down,Björn Skifs & Agnes,When You Tell the World You're Mine (Church Version),34,25,17,,,,
55,-,Bruno Mars,Marry You,-,4,24,,,,
56,up,Ed Sheeran,Bad Habits,68,1,47,,,,
57,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,30,8,,,,
58,-,Beyoncé,Run the World (Girls),-,42,4,,,,
59,-,Christina Perri,A Thousand Years,-,29,8,,,,
60,-,Darin,Step Up,-,60,1,,,,
61,-,Miss Li,Instruktionsboken,-,2,38,,,,
62,up,Bruno Mars,Grenade,93,39,11,,,,
63,-,ABBA,Dancing Queen,-,13,12,,,,
64,down,Sarah Dawn Finer,Kärleksvisan,53,6,78,,,,
65,-,Ted Gärdestad,För Kärlekens Skull,-,21,12,,,,
66,-,Beyoncé,ALIEN SUPERSTAR,-,37,1,,,,
67,up,Thomas Stenström,Sista sommaren,76,11,7,,,,
68,-,Stray Kids,Mixtape : Time Out,-,68,1,,,,
69,-,estraden,Tusen gånger om (feat. Newkid),-,15,3,,,,
70,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,9,17,,,,
71,up,Veronica Maggio,Välkommen In,95,35,7,,,,
72,-,Grannen Måns,Sommarlov,-,24,3,,,,
73,down,Klara Hammarström,Run To The Hills,69,2,22,,,,
74,down,Milow,Ayo Technology (Live with Orchestra),37,26,10,,,,
75,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),74,21,9,,,,
76,-,Kate Bush,Running Up That Hill (A Deal With God),-,76,1,,,,
77,-,José Feliciano,Sunny,-,77,1,,,,
78,-,Sia,Unstoppable,-,6,28,81,2019-11-10,81,2019-11-10
79,down,Darin,Superstar,61,7,6,,,,
80,down,Lizzo,About Damn Time,23,6,2,,,,
81,-,Mabel,Let Them Know,-,21,5,,,,
82,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,82,1,,,,
83,-,Ed Sheeran,Overpass Graffiti,-,8,19,,,,
84,-,Benson Boone,In The Stars,-,11,1,,,,
85,-,Beyoncé,VIRGO'S GROOVE,-,85,1,,,,
86,down,Robyn,Dancing On My Own,58,14,29,,,,
87,-,LOAM & ADAAM,FAKKA UR,-,8,8,,,,
88,-,Beyoncé,ENERGY,-,88,1,,,,
89,-,Lady Gaga,Yoü and I,-,89,1,,,,
90,down,Beyoncé,COZY,86,86,2,,,,
91,-,Beyoncé & Terry Hunter,BREAK MY SOUL (Terry Hunter Remix),-,91,1,,,,
92,-,Bolaget,Fingrarna I Halsen,-,68,1,,,,
93,-,Labrinth,Lift Off,-,93,1,,,,
94,down,Bruno Mars,Just the Way You Are,92,34,28,,,,
95,-,Carly Rae Jepsen,Beach House,-,95,1,,,,
96,-,Robbie Williams,Lost (XXV),-,96,1,,,,
97,-,flavia marsano & Turian Boy,Azul,-,97,1,,,,
98,down,レディー・ガガ,Bad Romance (Starsmith Remix),85,26,28,,,,
99,-,Lasse Stefanz,Peppelinos bar (N!NE EPA Remix),-,59,2,,,,
100,down,Rihanna,Stay (feat. Mikky Ekko),40,29,12,,,,
