Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Stupid Love,8,1,2,28,2020-03-01,8,2020-03-08
2,down,Anna Bergendahl,Kingdom Come,1,1,3,,,,
3,up,Smith & Thell,Goliath,16,3,5,,,,
4,down,Dotter,Bulletproof,3,1,3,,,,
5,up,Anis Don Demina,Vem e som oss,14,2,4,,,,
6,up,Miss Li,Lev nu dö sen,7,1,18,,,,
7,up,Darin,En säng av rosor,10,1,5,,,,
8,down,Hanna Ferm,Brave,2,2,3,,,,
9,down,The Mamas,Move,6,1,3,,,,
10,up,Drängarna,Piga & dräng,27,5,4,,,,
11,up,Miss Li,Komplicerad,26,1,2,,,,
12,down,Robin Bengtsson,Take A Chance,5,5,3,,,,
13,-,Lauv,Who (feat. BTS),-,13,1,57,2020-03-08,57,2020-03-08
14,-,Konstantin & Nela,Tonight,-,14,2,,,,
15,up,Dua Lipa,Don't Start Now,17,3,18,19,2019-11-03,3,2020-01-05
16,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,33,3,11,,,,
17,-,Demi Lovato,I Love Me,-,17,1,49,2020-03-08,45,2020-03-15
18,-,Katy Perry,Never Worn White,-,18,1,53,2020-03-08,53,2020-03-08
19,down,Victor Crone,Troubled Waters,9,9,3,,,,
20,down,Sarah Dawn Finer,Kärleksvisan,15,6,8,,,,
21,up,FELIX SANDMAN,BOYS WITH EMOTIONS,35,11,3,,,,
22,up,Dua Lipa,Physical,25,3,6,48,2020-02-02,15,2020-04-12
23,down,Little Jinder,Säg mig var du står,18,1,13,,,,
24,up,Mendez,Vamos Amigos (feat. Alvaro Estrella),36,9,5,,,,
25,down,Malou Prytz,Ballerina,22,17,6,,,,
26,up,Agnes,Goodlife,57,4,5,,,,
27,-,Jill Johnson & Shima Niavarani,Tennessee Whiskey,-,27,1,,,,
28,up,Paul Rey,Talking In My Sleep,42,11,5,,,,
29,down,Ava Max,Salt,11,3,12,91,2020-03-01,65,2020-04-19
30,down,Myra Granberg,Tills mitt hjärta går under,23,4,9,,,,
31,-,Kygo & Whitney Houston,Higher Love,-,2,15,22,2019-10-06,20,2019-10-13
32,-,Justin Bieber,Intentions (feat. Quavo),-,20,4,35,2020-02-09,4,2020-04-05
33,-,Albin Lee Meldau,På riktigt,-,20,1,,,,
34,down,Per Gessle,Around the Corner (The Comfort Song) [feat. Helena Josefsson],19,19,2,,,,
35,-,Jireel,För Evigt (feat. estraden),-,35,1,,,,
36,down,SZA & Justin Timberlake,The Other Side,12,12,2,55,2020-03-01,55,2020-03-01
37,-,Ant Saunders,u know it's real,-,37,1,,,,
38,-,Loreen,Fiction Feels Good,-,38,1,,,,
39,-,Miriam Bryant,Blåmärkshårt (Mi Amor),-,18,3,,,,
40,down,BTS,ON,4,2,3,32,2020-02-23,6,2020-03-01
41,-,Alphabeat,Fascination (The Count & Sinden Remix),-,41,1,,,,
42,-,Eden,Feker Libi,-,42,1,,,,
43,-,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),-,43,2,,,,
44,-,Alcazar,Stay the Night,-,44,1,,,,
45,-,Magnus Uggla,På egna ben,-,7,4,,,,
46,-,Linda Pritchard,Alive,-,46,1,,,,
47,-,Selena Gomez,Vulnerable,-,47,1,,,,
48,up,Nea,Some Say,58,5,15,84,2020-03-01,84,2020-03-01
49,down,Mariette,Shout It Out,13,13,3,,,,
50,-,Cuntrie,Spider,-,50,1,,,,
51,-,Tova Glyt,Out of My Closet,-,51,1,,,,
52,-,Zara Larsson,Ain't My Fault,-,52,1,,,,
53,-,Beyoncé,Run the World (Girls),-,42,2,,,,
54,-,Kat DeLuna,Calling You,-,54,1,,,,
55,-,Broder Daniel,Shoreline,-,55,1,,,,
56,-,Min & Erik,Ghen (feat. Khắc Hưng),-,56,1,,,,
57,-,Noak Hellsing,Good Enough,-,57,1,,,,
58,down,Jonas Brothers,What a Man Gotta Do,55,7,5,53,2020-01-19,21,2020-01-26
59,-,The New Fools,Washed,-,59,1,,,,
60,-,Klockrent!,Släpp inte taget,-,60,1,,,,
61,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,61,1,,,,
62,-,Arena Themes,Arena Anthem,-,19,1,,,,
63,-,Demi Lovato,I Love Me,-,63,1,,,,
64,-,Madminton,Be My Love,-,64,1,,,,
65,-,Nina Nesbitt,Together Forever,-,65,1,,,,
66,-,Scotty Sire,Funkin Fun,-,66,1,,,,
67,-,Enchantée Julia,Château de sable,-,67,1,,,,
68,down,Frida Öhrn,We Are One,24,23,3,,,,
69,-,Cyndi Lauper,Girls Just Want to Have Fun,-,69,1,,,,
70,-,Sam Smith,I Feel Love,-,11,2,50,2019-11-03,34,2019-11-10
71,-,"K-391, Alan Walker & Ahrix",End of Time,-,45,1,,,,
72,-,BTS,MISS RIGHT (Japanese Ver.),-,72,1,,,,
73,-,Lars Winnerbäck,Det gick inte,-,73,1,,,,
74,-,Sikai,Klubben (feat. Sakarias),-,74,1,,,,
75,-,Enchantée Julia,Cinéma (feat. Luidji),-,75,1,,,,
76,-,Brynja Mary,Think About Things,-,10,1,,,,
77,-,Streaplers,"Åh nej, nej",-,77,1,,,,
78,up,Astrid S & Brett Young,I Do,93,78,2,,,,
79,-,The Commodores,Lady (You Bring Me Up),-,79,1,,,,
80,-,Gjon's Tears,Répondez-moi,-,19,1,,,,
81,-,Enchantée Julia,Twin-Go,-,81,1,,,,
82,-,Ringnes-Ronny,Valhalla,-,42,4,,,,
83,-,Lasse Stefanz,Sången till dej (I'm Leaving It All Up To You),-,83,1,,,,
84,-,Vincent Bueno,Alive,-,83,1,,,,
85,-,VAL,Da Vidna,-,85,1,,,,
86,-,Enchantée Julia,Eteins la lumière,-,86,1,,,,
87,-,Lasse Stefanz,Jag ångrar mig (On Second Thought),-,87,1,,,,
88,-,Gary Glitter,All That Glitters,-,88,1,,,,
89,-,"K/DA, Madison Beer & (G)I-DLE",POP/STARS (feat. Jaira Burns),-,89,1,,,,
90,-,estraden,Det svåraste,-,90,1,,,,
91,-,Albin Loán,Thank You,-,91,1,,,,
92,-,Lasse Stefanz,Kom tillbaka min vän (Love of a Man),-,92,1,,,,
93,-,Katy Perry,Firework,-,31,2,,,,
94,-,Kleerup,Trouble (feat. Ana Diaz),-,94,1,,,,
95,-,Trevor Daniel,Past Life,-,95,1,,,,
96,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],39,2,18,81,2020-02-09,81,2020-02-09
97,-,Carson Lueders,No Caption,-,97,1,,,,
98,-,Manuel Malanotte,Guapa senorita,-,98,1,,,,
99,-,Sheppard,Don't Believe In Love,-,99,1,,,,
100,down,Adele,Rolling In the Deep,41,1,16,,,,
