Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,BREAK MY SOUL,-,1,1,,,,
2,up,Harry Styles,As It Was,4,1,11,,,,
3,up,Miss Li,X,6,1,14,,,,
4,up,Cornelia Jakobs,Hold Me Closer,5,1,17,,,,
5,-,Charlie Puth & Jung Kook,Left and Right,-,5,1,,,,
6,up,BELL,MISSFÖRSTÅTT,13,3,2,,,,
7,up,Ed Sheeran,Shivers,25,1,39,,,,
8,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,1,5,,,,
9,down,Bianca Ingrosso,Blomstertid,8,1,13,,,,
10,up,Bolaget,Kan Inte Gå,20,1,4,,,,
11,up,Ted Gärdestad,Jag Ska Fånga En Ängel,11,7,5,,,,
12,down,Molly Sandén,Vi:et i vinsten,10,3,3,,,,
13,-,Olivia Lobato,Syrener,-,13,2,,,,
14,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,82,,,,
15,-,Mando Diao,Strövtåg I Hembygden,-,1,41,,,,
16,up,Nathan Evans,Wellerman,18,16,6,,,,
17,down,Tove Lo,No One Dies From Love,16,14,5,,,,
18,up,Ted Gärdestad,"Oh, Vilken Härlig Da'",40,12,16,,,,
19,up,Sven-Ingvars,Sommar och sol,56,16,8,,,,
20,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,29,20,2,,,,
21,-,Newkid & Myra Granberg,Vänner,-,12,7,,,,
22,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],70,2,109,81,2020-02-09,81,2020-02-09
23,up,Adele,Rolling In the Deep,77,1,84,,,,
24,up,Adele,Set Fire to the Rain,82,2,85,,,,
25,down,Klara Hammarström,Run To The Hills,21,2,17,,,,
26,down,Bruno Mars,Marry You,9,4,22,,,,
27,down,BTS,Yet To Come,1,1,3,,,,
28,-,Harry Styles,Watermelon Sugar,-,1,36,85,2019-11-17,2,2020-08-23
29,-,Liza,Feel the Vibe,-,29,1,,,,
30,up,カーリー・レイ・ジェプセン,Call Me Maybe,86,30,6,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,45,,,,
32,-,Ted Gärdestad,För Kärlekens Skull,-,21,10,,,,
33,-,ABBA,Dancing Queen,-,13,11,,,,
34,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,23,6,,,,
35,-,Markoolio,Ingen Sommar Utan Reggae,-,35,1,,,,
36,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,21,6,,,,
37,-,Dire Straits,Walk Of Life (Remastered 1996),-,37,2,,,,
38,down,Cazzi Opeia,I Can't Get Enough,7,1,18,,,,
39,-,Benjamin Ingrosso,Dancing on a Sunny Day,-,15,2,,,,
40,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,40,1,,,,
41,-,Albin Lee Meldau,Josefin,-,2,29,,,,
42,-,Whitney Houston & Clean Bandit,How Will I Know,-,20,5,,,,
43,-,Joakim Berg,Barn av vår tid,-,25,2,,,,
44,-,Oskar Häggström,Sommarregn (feat. Hanna Ferm),-,44,1,,,,
45,-,Benjamin Ingrosso,Sarah,-,16,4,,,,
46,-,Thomas Stenström,Sista sommaren,-,11,2,,,,
47,-,Fernando Bussetti,Bad Habits,-,47,1,,,,
48,-,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,-,5,18,,,,
49,-,Katherine Li,Happening Again,-,49,1,,,,
50,-,Marie Fredriksson,Så Skimrande Var Aldrig Havet (2003 Digital Remaster;),-,19,4,,,,
51,-,DJ Casper,Cha Cha Slide (Original Live Platinum Band Mix),-,51,1,,,,
52,-,Ali Montazeri,Khandeh,-,52,1,,,,
53,-,Tommy Nilsson,Dina Färger Var Blå,-,52,3,,,,
54,-,Ilona,Private Dancer,-,54,1,,,,
55,-,Freddie Wadling,Blott en dag,-,40,4,,,,
56,-,Eagle-Eye Cherry,Rising Sun,-,56,1,,,,
57,-,Benjamin Ingrosso,Don't Leave Me Hanging,-,54,1,,,,
58,-,Maja Kristina,Neighborhood,-,58,1,,,,
59,-,Arvingarna,Inbjudan till Bohuslän,-,59,1,,,,
60,-,Youngjae,With You,-,60,1,,,,
61,-,Madonna,I Don't Give A (MDNA World Tour / Live 2012),-,61,1,,,,
62,-,Victor Leksell,Hela världen är min,-,16,6,,,,
63,-,Above Envy,You Make Me Forget (Instrumental Mix),-,63,1,,,,
64,-,Roxette,She's Got Nothing On (But the Radio) [Adrian Lux Remix Original Version],-,64,1,,,,
65,-,Paolo Conte,Una Giornata Al Mare,-,65,1,,,,
66,-,Meghan Trainor,Bad For Me (feat. Teddy Swims),-,66,1,,,,
67,-,Lasse Stefanz,Farväl farväl,-,67,1,,,,
68,-,Dansbandskungen,Sup dig snygg (EPA Remix - Dansbandsrave),-,68,1,,,,
69,-,Youngjae,Nothing,-,69,1,,,,
70,-,Elli Ingram,Strange How Good Things Change,-,70,1,,,,
71,-,Roxette,Chances (Dancehall Version),-,71,1,,,,
72,-,Lena,Looking For Love,-,72,1,,,,
73,-,La Mer,Chazelle Ending,-,73,1,,,,
74,-,Rita Ora,Finish Line,-,74,1,,,,
75,-,Molly Hammar,DOUCHEBAG,-,75,1,,,,
76,-,Los Colorados,Indie Boy,-,76,1,,,,
77,-,Youngjae,Crema,-,77,1,,,,
78,-,Shonka Dukureh,Hound Dog,-,78,1,,,,
79,-,Youngjae,Focus,-,79,1,,,,
80,-,Edurne & Carlos Baute,Demasiado Tarde,-,80,1,,,,
81,-,Jessica Simpson,A Little Bit,-,81,1,,,,
82,-,The Ting Tings,Shut Up and Let Me Go (Haji & Emanuel Remix),-,82,1,,,,
83,-,Ornella Vanoni,Mi piace far l'amore al pomeriggio,-,83,1,,,,
84,-,Dancing DJs & Roxette,Fading Like a Flower (Hardino Remix),-,84,1,,,,
85,-,Ingmar Nordströms,Spanska ögon (Spanish Eyes),-,85,1,,,,
86,-,Youngjae,SUGAR,-,86,1,,,,
87,-,Roxette,Crush On You (Almighty 7 Radio Mix),-,87,1,,,,
88,-,Austin Butler,"Baby, Let's Play House",-,88,1,,,,
89,-,Marianna Masadi,Kalinichta,-,89,1,,,,
90,-,Lucio Battisti,Il monolocale,-,90,1,,,,
91,-,Nardo Wick,Product of the Ghetto,-,91,1,,,,
92,-,Kep1er,Up!,-,92,1,,,,
93,-,リン=マニュエル・ミランダ & Joe Iconis & Family,Muthers R Speshel (Wen Yer Sad),-,93,1,,,,
94,-,Stefan,Miraaž,-,94,1,,,,
95,-,アンドリュー・ラネルズ,Kevin,-,95,1,,,,
96,-,Young Gun Silver Fox,West Side Jet,-,96,1,,,,
97,-,Elvis Presley,Craw-Fever,-,97,1,,,,
98,-,Umberto Rosario Balsamo,Balla (Remastered),-,98,1,,,,
99,-,María Peláe & Pastora Soler,La Quería,-,99,1,,,,
100,-,アーロン・トヴェイト,The Answer,-,100,1,,,,
