Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Lev nu dö sen,1,1,1,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,1,1,2019-10-06,1,2019-10-06
3,up,Dua Lipa,Don't Start Now,15,3,1,19,2019-11-03,3,2020-01-05
4,up,Magnus Uggla,Det går bra nu,21,2,1,,,,
5,down,Smith & Thell,Hotel Walls,3,3,1,,,,
6,-,George Michael,This Is How (We Want You to Get High),-,6,1,84,2019-11-10,84,2019-11-10
7,-,Molly Sandén,Alla våra smeknamn,-,7,1,,,,
8,down,Kygo & Whitney Houston,Higher Love,7,2,1,22,2019-10-06,20,2019-10-13
9,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,9,1,62,2019-11-10,62,2019-11-10
10,up,Maroon 5,Memories,17,2,1,36,2019-10-06,2,2019-11-17
11,down,Selena Gomez,Lose You to Love Me,4,2,1,53,2019-10-27,2,2019-11-03
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,7,1,60,2019-10-20,7,2019-11-17
13,-,Jubel,Running Out of Love,-,13,1,,,,
14,down,Nea,Some Say,5,5,1,84,2020-03-01,84,2020-03-01
15,-,Petra Marklund,Rosa Moln,-,15,1,,,,
16,-,Sabina Ddumba,Forgotten Ones,-,16,1,,,,
17,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",22,9,1,,,,
18,down,Molly Sandén,Det bästa kanske inte hänt än,8,8,1,,,,
19,up,Ed Sheeran & Justin Bieber,I Don't Care,26,7,1,31,2019-10-06,23,2019-11-17
20,-,Melanie C,High Heels (feat. Sink the Pink),-,20,1,,,,
21,-,Miss Li,Everything's Alright,-,21,1,,,,
22,-,Titiyo,Soptippsvärld,-,3,1,,,,
23,up,Ed Sheeran,Beautiful People (feat. Khalid),23,9,1,13,2019-10-06,13,2019-10-06
24,-,Veronica Maggio,Tillfälligheter,-,18,1,,,,
25,down,Laleh,Goliat,19,4,1,,,,
26,-,Rachel Platten,Fight Song,-,26,1,,,,
27,-,Frank Ocean,In My Room,-,27,1,100,2019-11-10,100,2019-11-10
28,-,Petter,Sanningen (feat. Linnea Henriksson),-,28,1,,,,
29,-,GOT7,You Calling My Name,-,29,1,,,,
30,-,Glenmark Eriksson Strömstedt,När jag var han,-,9,1,,,,
31,-,Danny Saucedo & E.M.D.,Hon är min (feat. Erik Segerstedt & Mattias Andréasson),-,7,1,,,,
32,down,Sam Smith,I Feel Love,11,11,1,50,2019-11-03,34,2019-11-10
33,-,Camila Cabello,Liar,-,33,1,23,2019-10-06,14,2019-10-27
34,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],30,14,1,25,2019-10-27,23,2019-11-24
35,-,Edora,Wish You Could Stay,-,35,1,,,,
36,-,(G)I-DLE,LION,-,33,1,,,,
37,-,Iggy Azalea & Alice Chater,Lola,-,37,1,,,,
38,-,GOT7,RUN AWAY,-,38,1,,,,
39,-,Haley Reinhart,Have Yourself a Merry Little Christmas,-,39,1,,,,
40,-,"Rick Guard, Pete Beachill & London Session Orchestra","Stop It, I Like It",-,40,1,,,,
41,-,Lars Winnerbäck,Khom loy,-,41,1,,,,
42,-,Lars Winnerbäck,Sysselmannen,-,42,1,,,,
43,-,Pure,ทางผ่าน,-,43,1,,,,
44,down,Ed Sheeran,Perfect,39,9,1,73,2019-10-06,58,2019-10-20
45,-,Alphaville,Forever Young,-,18,1,,,,
46,-,PSY,Gangnam Style (Instrumental),-,46,1,,,,
47,-,Roxette,It Must Have Been Love,-,47,1,,,,
48,-,Molly Sandén,Sand,-,30,1,,,,
49,-,Mike + The Mechanics,Get Up,-,49,1,,,,
50,-,Robin Bengtsson,Mama's Song,-,50,1,,,,
51,-,Mares,Sunnanvind,-,4,1,,,,
52,-,James Last,In der Kathedrale (Version 2017),-,52,1,,,,
53,-,Icona Pop,Rhythm in My Blood,-,53,1,,,,
54,-,Sandro Cavazza,Enemy,-,54,1,,,,
55,-,Jim Castro,Om igen,-,55,1,,,,
56,down,Petra Marklund,Som Isarna,6,6,1,,,,
57,-,Ida Redig,God Morgon,-,16,1,,,,
58,-,Harry Nilsson,Daybreak (Single Version),-,58,1,,,,
59,-,Jim Castro,Hundra år,-,59,1,,,,
60,-,Adil,Ljubi Me Po Sećanju,-,60,1,,,,
61,-,Ellen Krauss,The One I Love,-,25,1,,,,
62,-,Helena Alin,Sett allt,-,62,1,,,,
63,-,Josh Middleton,I Heard That It Burns...,-,63,1,,,,
64,-,Molly Sandén & Newkid,Utan dig (Newkid Version),-,64,1,,,,
65,-,Kalle Moraeus & Hej Kalle,Koppången,-,25,1,,,,
66,-,Ava Max,Torn,-,16,1,41,2019-10-06,41,2019-10-06
67,-,Jason Derulo,F It Up,-,67,1,,,,
68,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],36,2,1,81,2020-02-09,81,2020-02-09
69,-,Kira Skov,Hvor skal vi nu hen?,-,69,1,,,,
70,-,Magnus Uggla,Nacka (Omåttligt kära),-,70,1,,,,
71,down,Adele,Rolling In the Deep,38,1,1,,,,
72,-,Kira Skov,Sorgen sover,-,72,1,,,,
73,-,Petra Marklund,Sanningen,-,73,1,,,,
74,-,Kira Skov,Du er meldt savnet,-,74,1,,,,
75,down,Adele,Set Fire to the Rain,40,2,1,,,,
76,down,Petra Marklund,Händerna Mot Himlen,9,3,1,,,,
77,down,Måns Zelmerlöw,One,69,13,1,,,,
78,down,Lena Philipsson,Maria Magdalena,28,5,1,,,,
79,-,Thomas Stenström,Himlen kan vänta,-,79,1,,,,
80,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,41,9,1,,,,
81,-,Jeremy Green,Señorita,-,81,1,,,,
82,-,Thomas Stenström,Aldrig vågat,-,40,1,,,,
83,down,The Black Eyed Peas,I Gotta Feeling,44,6,1,,,,
84,-,Thomas Stenström,Blåjeans,-,84,1,,,,
85,-,Lisa Nilsson,Telegram För Fullmånen,-,85,1,,,,
86,-,Samir & Viktor,Shuffla,-,62,1,,,,
87,-,Simply Red,Ring That Bell,-,87,1,,,,
88,down,PSY,Gangnam Style,45,6,1,,,,
89,-,Bonnie Tyler,Amazed,-,89,1,,,,
90,-,JLC,Sommar sommar sol,-,11,1,,,,
91,-,Legendboy,ให้คนขี้แพ้ดูแลได้ไหม (feat. OZH),-,91,1,,,,
92,-,Emma Steinbakken,Not Gonna Cry,-,92,1,,,,
93,-,Pat Benatar,Love Is a Battlefield,-,93,1,,,,
94,-,Chris Medina,What Are Words,-,9,1,,,,
95,-,Miss Li,Då börjar fåglar sjunga,-,4,1,,,,
96,-,State of Sound,High on You (Filatov & Karas Remix),-,96,1,,,,
97,-,James Last,Kirchenglocken zur Weihnachtszeit (Version 2017),-,97,1,,,,
98,down,Laleh,Some Die Young,47,7,1,,,,
99,-,Dolly Style,Habibi,-,27,1,,,,
100,-,Jonathan Fröberg,Hoppas Och Tror,-,100,1,,,,
