Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,16,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,9,,,,
3,up,Ed Sheeran,Shivers,8,1,5,,,,
4,down,Miss Li,Instruktionsboken,3,2,24,,,,
5,down,ABBA,Don't Shut Me Down,1,1,6,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,3,14,,,,
7,up,Agnes,Here Comes The Night,9,1,2,,,,
8,down,Myra Granberg,Lose my mind,4,2,22,,,,
9,down,Molly Sandén,Vi ska aldrig gå hem,6,6,2,,,,
10,up,Hanna Ferm,För Evigt,12,5,22,,,,
11,-,Kylie Minogue & Years & Years,A Second to Midnight,-,11,1,,,,
12,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,15,4,31,96,2021-04-11,41,2021-05-16
13,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),19,1,46,,,,
14,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,14,1,,,,
15,down,ABBA,I Still Have Faith In You,10,2,6,,,,
16,-,Albin Lee Meldau,Josefin,-,2,20,,,,
17,-,Youngjae,Vibin,-,17,1,,,,
18,-,Stray Kids,Scars,-,18,1,,,,
19,-,PinkPantheress,I must apologise,-,19,1,,,,
20,down,Victor Leksell,Eld & lågor,13,6,6,,,,
21,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,61,,,,
22,up,Elton John & Stevie Wonder,Finish Line,61,22,2,,,,
23,down,Miriam Bryant & Victor Leksell,tystnar i luren,20,1,34,,,,
24,down,Veronica Maggio,SE MIG,14,3,20,,,,
25,up,Lil Nas X,THATS WHAT I WANT,26,14,3,,,,
26,down,Hov1,Räkna dagar,17,17,2,,,,
27,-,Drängarna,Genom Eld och Vatten,-,27,1,,,,
28,-,Ed Sheeran,Perfect,-,9,16,73,2019-10-06,58,2019-10-20
29,down,GRANT,What's A Woman To You?,25,25,2,,,,
30,-,Hasse Andersson,Guld och gröna skogar,-,30,5,,,,
31,-,Bruno Mars,Marry You,-,4,15,,,,
32,-,Björn Skifs & Agnes,When You Tell the World You're Mine (Church Version),-,25,12,,,,
33,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,33,2,,,,
34,-,Ed Sheeran,Shape of You,-,31,3,94,2020-01-05,94,2020-01-05
35,-,Miss Li,Lev nu dö sen,-,1,54,,,,
36,-,Clara Klingenström,Behöver inte dig idag,-,1,29,,,,
37,-,Ibrahim Bilčević,Jedno Smo,-,37,1,,,,
38,-,Harry Styles,Watermelon Sugar,-,1,35,85,2019-11-17,2,2020-08-23
39,-,Natalie Imbruglia,Torn,-,39,1,,,,
40,-,Leroy Sanchez,The Greatest Gift,-,40,1,,,,
41,-,Darin,En säng av rosor,-,1,60,,,,
42,-,Coldplay X BTS,My Universe,-,6,1,,,,
43,-,Anthem Lights,Best of 2020 Medley,-,43,1,,,,
44,-,Sia,Unstoppable,-,6,9,81,2019-11-10,81,2019-11-10
45,-,Alva Nørgaard,I Still Have Faith in You,-,45,1,,,,
46,-,Ted Gärdestad,Himlen Är Oskyldigt Blå,-,21,6,,,,
47,-,Camila Cabello,Havana (feat. Young Thug),-,25,2,,,,
48,-,YLN Foreign,Full of scars (feat. Lil Gimchi),-,48,1,,,,
49,-,Miss Montreal,Angels in the Sky,-,49,1,,,,
50,-,dnss,RUNNIN (feat. OLNL & SYA),-,50,1,,,,
51,-,Amanda Holden,Home For Christmas,-,51,1,,,,
52,-,Jonathan Johansson,Innan VI Faller,-,52,1,,,,
53,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,36,1,,,,
54,-,Calum Scott,You Are the Reason,-,25,6,,,,
55,-,Hov1,Blå,-,6,12,,,,
56,-,Måneskin,MAMMAMIA,-,30,1,,,,
57,-,Robbie Williams,Santa Baby (feat. Helene Fischer),-,57,1,,,,
58,-,Benjamin Ingrosso,Not Anybody's Fault,-,58,1,,,,
59,-,Mabinc,profile,-,59,1,,,,
60,-,Benjamin Ingrosso,Smile,-,5,17,,,,
61,up,Calum Scott,Rise,92,61,2,,,,
62,-,Dotter,Jealous,-,26,2,,,,
63,-,John Splithoff,I'll Be Home For Christmas (feat. Emmet Cohen),-,63,1,,,,
64,-,Jane B,Body,-,64,1,,,,
65,up,Miss Li,Utan dig,73,9,6,,,,
66,up,Ed Sheeran,Visiting Hours,85,17,8,,,,
67,-,Eva Dahlgren,Ingen Är Som Jag,-,67,1,,,,
68,-,Demi Lovato,Who's That Boy (feat. Dev),-,68,1,,,,
69,-,Jackie Evancho,River,-,69,1,,,,
70,-,Min Stora Sorg,Vad Vet Ni?,-,70,1,,,,
71,-,Chris Kläfford,Be Alright,-,71,1,,,,
72,-,Nadja Kasanesh,The Chase,-,72,1,,,,
73,-,Acker Bilk,Petite Fleur (feat. Leon Young String Chorale),-,73,1,,,,
74,up,Hov1,Barn av vår tid,95,27,7,,,,
75,-,Tomas Ledin,Vi Ska Gå Ut Ikväll,-,75,1,,,,
76,-,Elton John & Dua Lipa,Cold Heart (Claptone Remix),-,35,1,,,,
77,-,o Hail,What a Rainy Day,-,77,1,,,,
78,-,Tullio & Nicholas Roberts,Everything I Need (This Holiday),-,78,1,,,,
79,-,Alba August,Honey,-,42,1,,,,
80,-,Frida Green,Beat 'Em Up,-,38,1,,,,
81,-,ABC,S.O.S.,-,81,1,,,,
82,-,Gabrielle,ting som ILU,-,82,1,,,,
83,-,Justin Bieber,Hailey,-,83,1,,,,
84,-,Monica Zetterlund,Siv och Gunne,-,84,1,,,,
85,-,Sean Banan,Din king,-,85,1,,,,
86,-,RAINUD,Out of Time (feat. Louis Kid & JUTO),-,86,1,,,,
87,down,Peg Parnevik,My Name,52,52,2,,,,
88,-,Nathalie Mac,It's Christmas,-,88,1,,,,
89,-,Christine and the Queens,Comme l'oiseau,-,89,1,,,,
90,-,Dalmatino,Nevera,-,90,1,,,,
91,-,Kürşat Gürel,Bir Gülüşü Var,-,91,1,,,,
92,-,Mugison,Stingum Af,-,92,1,,,,
93,-,McFly,Santa Claus Is Coming To Town,-,93,1,,,,
94,-,Seo In Guk,Bebe,-,94,1,,,,
95,-,BIBI,Pado,-,95,1,,,,
96,-,MIA,All I Ever Wanted (feat. Ane Brun),-,96,1,,,,
97,-,Emeli Sandé,Highs & Lows (APEXAPE Remix),-,97,1,,,,
98,-,YaloPop,Chiquitita (Piano),-,98,1,,,,
99,-,George McCrae,I Can't Leave You Alone,-,99,1,,,,
100,-,Werevolution,That's Christmas To Me,-,100,1,,,,
