Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bolaget,Kan Inte Gå,4,1,16,,,,
2,down,Hooja,Banan Melon Kiwi & Citron,1,1,9,,,,
3,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],5,2,121,81,2020-02-09,81,2020-02-09
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,1,56,,,,
5,up,Adele,Rolling In the Deep,6,1,96,,,,
6,up,Adele,Set Fire to the Rain,7,2,97,,,,
7,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",49,1,17,,,,
8,up,Petra Marklund,Händerna Mot Himlen,8,3,96,,,,
9,up,PSY,Gangnam Style,9,6,74,,,,
10,up,Laleh,Some Die Young,10,7,69,,,,
11,up,Adele,Someone Like You,11,4,59,,,,
12,up,Jason Mraz,I'm Yours,14,5,48,,,,
13,up,Oskar Linnros,Från och med du,13,11,55,,,,
14,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,27,3,12,,,,
15,up,Alexander Rybak,Fairytale (Holter & Erixson Remix),15,10,23,,,,
16,up,Adele,Skyfall,16,13,42,,,,
17,up,Hoffmaestro,Highway Man,17,7,38,,,,
18,up,Daniel Adams-Ray,Gubben i lådan (Instrumental),18,14,42,,,,
19,up,Danny Saucedo,Amazing,19,7,33,,,,
20,up,Katy Perry,I Kissed a Girl,20,16,35,,,,
21,up,Passenger,Let Her Go,21,18,34,,,,
22,up,Zara Larsson,Uncover,22,20,31,,,,
23,-,Mando Diao,Strövtåg I Hembygden,-,1,44,,,,
24,up,Måns Zelmerlöw,Heroes,56,18,10,,,,
25,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,12,23,,,,
26,up,Duffy,Mercy,42,23,25,,,,
27,-,Håkan Hellström,Din tid kommer (Otto Knows Remix),-,5,23,,,,
28,down,Björn Skifs & Agnes,When You Tell the World You're Mine (Church Version),25,25,22,,,,
29,up,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland) [Bob Sinclar Space Funk Edit] [2022 Remaster],75,29,4,,,,
30,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,9,22,,,,
31,up,Tove Lo,2 Die 4,43,2,8,,,,
32,down,Milow,Ayo Technology (Live with Orchestra),26,26,15,,,,
33,down,Rihanna,Stay (feat. Mikky Ekko),29,29,17,,,,
34,down,Sean Banan,Sean Den Förste Banan,31,12,16,,,,
35,-,BLACKPINK,Shut Down,-,35,1,,,,
36,down,Miss Li,X,28,1,26,,,,
37,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],55,27,15,,,,
38,up,Hooja,Mer & Mer,76,7,2,,,,
39,up,Victor Leksell & Einar,Din låt,70,1,9,,,,
40,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),30,11,13,,,,
41,up,Veronica Maggio,Välkommen In,48,35,10,,,,
42,-,BELL,MISSFÖRSTÅTT,-,3,9,,,,
43,up,Molly Sandén,Vi:et i vinsten,74,3,13,,,,
44,up,Bruno Mars,Just the Way You Are,64,34,34,,,,
45,-,Ed Sheeran,Perfect,-,9,28,73,2019-10-06,58,2019-10-20
46,-,Chris Medina,What Are Words,-,9,44,,,,
47,down,Timbuktu,Flickan och kråkan,32,32,12,,,,
48,up,Bruno Mars,Marry You,62,4,29,,,,
49,-,Ava Max,Million Dollar Baby,-,36,2,,,,
50,down,Moa Lignell,When I Held Ya (Instrumental),36,31,12,,,,
51,down,Beyoncé,Halo,37,14,32,,,,
52,down,Adele,Hello,34,13,13,,,,
53,up,Lena,Satellite,66,37,6,,,,
54,up,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,91,9,76,,,,
55,down,Sarah Dawn Finer,Kärleksvisan,41,6,84,,,,
56,-,Bruno Mars,Grenade,-,39,16,,,,
57,down,Beyoncé,If I Were a Boy,35,15,26,,,,
58,up,The Black Eyed Peas,I Gotta Feeling,77,6,63,,,,
59,down,Eric Saade,Manboy (Live at Annexet),46,32,10,,,,
60,-,Hooja,Livet på en pinne,-,40,3,,,,
61,-,Ed Sheeran,Shivers,-,1,48,,,,
62,up,Eagle-Eye Cherry,Rising Sun,90,56,3,,,,
63,-,ABBA,Lay All Your Love On Me,-,21,3,,,,
64,down,LMFAO,Sexy and I Know It,38,18,12,,,,
65,-,BLACKPINK,Yeah Yeah Yeah,-,65,1,,,,
66,-,Mikael Norman,Inga hinder,-,66,1,,,,
67,-,Hooja,Går det bra?,-,7,4,,,,
68,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],45,15,12,,,,
69,down,Salem Al Fakir,Keep On Walking,40,27,14,,,,
70,-,Sarek,Genom Eld & Vatten,-,27,5,,,,
71,down,Elton John & Britney Spears,Hold Me Closer,3,1,4,,,,
72,-,Håkan Hellström,Känn ingen sorg för mig Göteborg,-,25,4,,,,
73,-,Kamferdrops,Jag trodde änglarna fanns,-,30,7,,,,
74,up,Molly Sandén,Vi ska aldrig gå hem,84,6,31,,,,
75,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),68,21,13,,,,
76,down,Kygo & Whitney Houston,Higher Love,61,2,24,22,2019-10-06,20,2019-10-13
77,down,OneRepublic,I Ain't Worried,54,7,6,,,,
78,up,NR1XXPRESS,The 90’s Hit Medley,92,78,2,,,,
79,down,Lancelot & Clara Klingenström,Jag vill inte ha dig tillbaks,73,47,3,,,,
80,down,Pitbull,Timber (feat. Ke$ha),50,14,8,,,,
81,down,Leona Lewis,Bleeding Love,53,17,6,,,,
82,down,Katy Perry,Hot N Cold,57,38,6,,,,
83,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,35,3,,,,
84,up,Eric Amarillo,Om sanningen ska fram (Vill du ligga med mig?),94,45,4,,,,
85,-,Miles Guo,凤亲凰,-,85,1,,,,
86,-,BLACKPINK,Ready For Love,-,86,1,,,,
87,-,Newkid,Stå med mig i regnet,-,87,1,,,,
88,-,LOAM & ADAAM,FAKKA UR,-,8,10,,,,
89,-,BLACKPINK,Typa Girl,-,89,1,,,,
90,-,BLACKPINK,The Happiest Girl,-,90,1,,,,
91,-,BLEU & Nicki Minaj,Love In The Way,-,91,1,,,,
92,-,De Vet Du & Bolaget,SUPA,-,24,4,,,,
93,-,Lizzo,2 Be Loved (Am I Ready),-,91,2,,,,
94,-,Melanie Wehbe,Rules,-,94,1,,,,
95,down,Robyn,Dancing On My Own,39,14,35,,,,
96,-,Lady Gaga,Born This Way,-,14,17,,,,
97,down,Amy Macdonald,This Is the Life,71,39,5,,,,
98,down,Veronica Maggio,Jag Kommer,95,28,9,,,,
99,down,Rasmus Seebach,Natteravn,96,27,5,,,,
100,down,テイラー・スウィフト,Shake It Off,97,26,9,,,,
