Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),8,1,2,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,11,36,2020-06-21,2,2020-08-09
3,down,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
4,up,Laleh,Det Kommer Bli Bra,6,1,21,,,,
5,down,Ava Max,Kings & Queens,4,2,26,80,2020-03-15,37,2020-09-27
6,up,Miss Li,Komplicerad,7,1,28,,,,
7,up,Kygo & Tina Turner,What's Love Got to Do with It,14,1,8,83,2020-09-06,57,2020-09-20
8,down,Agnes,Fingers Crossed,5,2,3,,,,
9,up,Darin,En säng av rosor,20,1,31,,,,
10,up,Ava Max,Who's Laughing Now,41,10,6,,,,
11,up,Danny Saucedo,Ere bara jag,23,11,6,,,,
12,up,Smith & Thell,Year of the Young,15,7,4,,,,
13,up,Eva Dahlgren,Den jag är (feat. Joakim Berg),22,13,2,,,,
14,down,BLACKPINK & Selena Gomez,Ice Cream,10,10,2,100,2020-08-30,3,2020-09-06
15,up,Miley Cyrus,Midnight Sky,64,2,4,14,2020-08-23,12,2020-10-25
16,up,Lady Gaga & Ariana Grande,Rain On Me,21,1,16,75,2020-05-24,1,2020-05-31
17,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,76,3,28,,,,
18,down,Harry Styles,Watermelon Sugar,11,1,12,85,2019-11-17,2,2020-08-23
19,-,Zara Larsson,Love Me Land,-,4,8,,,,
20,-,LUKAS,Happy Now,-,20,1,,,,
21,down,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],17,11,13,,,,
22,up,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,58,5,15,,,,
23,-,Ane Brun,Big in Japan,-,23,1,,,,
24,up,Daði Freyr,Think About Things,46,12,12,,,,
25,-,Håkan Hellström,Känn ingen sorg för mig Göteborg,-,25,1,,,,
26,-,CLC,HELICOPTER,-,26,1,,,,
27,-,Laleh,Bara få va mig själv,-,22,5,,,,
28,-,Håkan Hellström,Valborg,-,16,3,,,,
29,-,Bruno Mars,Marry You,-,4,4,,,,
30,-,Depeche Mode,Just Can't Get Enough,-,30,1,,,,
31,-,Chris de Burgh,The Lady In Red,-,25,1,,,,
32,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,32,1,,,,
33,-,Ida Redig,God Morgon,-,16,4,,,,
34,up,Myra Granberg,Tills mitt hjärta går under,47,4,30,,,,
35,-,Frölunda,Bära hjälmar av guld,-,35,1,,,,
36,-,Madonna,Like a Virgin,-,36,1,,,,
37,-,George Michael,I Can't Make You Love Me,-,37,1,,,,
38,-,Anna Bergendahl,Thelma and Louise,-,13,3,,,,
39,down,BTS,Dynamite (Poolside Remix),18,18,2,,,,
40,down,BTS,Dynamite (Tropical Remix),16,16,2,,,,
41,-,Teddy Failure,Change,-,41,1,,,,
42,down,Jason Derulo,Take You Dancing,29,15,6,71,2020-08-23,16,2021-01-17
43,down,Smith & Thell,Goliath,12,3,31,,,,
44,up,Lasse Stefanz,Utan att förstå,86,44,2,,,,
45,up,Ellie Goulding,How Long Will I Love You (Bonus Track),97,25,2,,,,
46,-,Per Gessle,Blå december,-,46,1,,,,
47,-,Per Gessle,På väg,-,47,1,,,,
48,-,Ava Max,Salt,-,3,37,91,2020-03-01,65,2020-04-19
49,-,Per Gessle,Galning,-,49,1,,,,
50,-,Per Gessle,Indiansommar,-,50,1,,,,
51,-,Per Gessle,Hjärtats trakt,-,51,1,,,,
52,-,Sialia,Kingdom Come (feat. Sweetfire),-,52,1,,,,
53,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,8,95,2020-05-10,3,2020-05-17
54,-,Rihanna,Roc Me Out,-,54,1,,,,
55,-,Per Gessle,"Ledmotivet från ""Indiansommar""",-,55,1,,,,
56,-,Stefan Sundström,Har någon sett Sabina,-,56,1,,,,
57,-,Drängarna,Piga & dräng,-,5,7,,,,
58,-,Scarlet Pleasure,SOS,-,58,1,,,,
59,-,10cc,Iceberg,-,59,1,,,,
60,up,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),70,60,2,79,2020-09-06,79,2020-09-06
61,-,Victoria Moralez,Willow,-,61,1,,,,
62,-,Safri Duo,Athena,-,62,1,,,,
63,-,DAY6 (Even of Day),Where the Sea Sleeps,-,63,1,,,,
64,-,ABC,"The Look of Love, Pt. 1",-,64,1,,,,
65,-,Frida Öhrn,Fading Like A Flower,-,21,2,,,,
66,-,Lightworkers,Soul,-,66,1,,,,
67,-,Lena Philipsson,Du Följer Väl Med? (Soundfactory Pride Remix),-,67,1,,,,
68,-,Lucky People Center,It's Good for You,-,68,1,,,,
69,-,Jedward,Lipstick (Radio Edit),-,69,1,,,,
70,-,JC Stewart,I Need You To Hate Me,-,70,1,,,,
71,-,Håkan Hellström,Studentfylleflaken,-,12,2,,,,
72,-,Ajay Stephens,"Bored in the House, in the House Bored",-,72,1,,,,
73,-,Everything But the Girl,Downtown Train,-,73,1,,,,
74,-,Хор и оркестр ГАБТ СССР & Исаак Дунаевский,"Песня о Родине (Из к/ф ""Цирк"")",-,74,1,,,,
75,-,Maroon 5,Sugar,-,75,1,,,,
76,-,Nanne,I Can't Dance,-,76,1,,,,
77,-,Serge Gainsbourg & Jane Birkin,Ballade de Melody Nelson,-,77,1,,,,
78,-,Take That,Sos,-,78,1,,,,
79,-,Everything But the Girl,Driving (Acoustic),-,79,1,,,,
80,-,Kwan,Shine,-,80,1,,,,
81,-,Us The Duo,Missin' You Like Crazy,-,81,1,,,,
82,-,Salt Water Taffy,Suddenly I See,-,82,1,,,,
83,-,Drömhus,Ge upp (Radio Version),-,83,1,,,,
84,-,Caesar,The Dolphin (Cape Town),-,84,1,,,,
85,-,Sean Kingston,Fire Burning (Radio Edit),-,85,1,,,,
86,-,Jeri Southern & Ralph Burns and His Orchestra,No Moon At All,-,86,1,,,,
87,-,Keith Jarrett,Religious Ceremony,-,87,1,,,,
88,-,The Decemberists,Summersong,-,88,1,,,,
89,-,Lisa Nilsson,All I Need,-,89,1,,,,
90,-,Richard Sseruwagi,Face the Day,-,90,1,,,,
91,-,Marica,Прошлые Жизни,-,91,1,,,,
92,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],32,2,35,81,2020-02-09,81,2020-02-09
93,-,GRACEY & Alexander 23,Like That,-,93,1,,,,
94,down,Adele,Set Fire to the Rain,34,2,24,,,,
95,-,Katy Perry,Teary Eyes,-,95,1,,,,
96,-,The Aces,Kelly (Fickle Friends Remix),-,96,1,,,,
97,down,Petra Marklund,Händerna Mot Himlen,36,3,28,,,,
98,-,Olivia Lunny,Something New,-,98,1,,,,
99,-,McCall,One Eye Open,-,99,1,,,,
100,down,Tate McRae,you broke me first,77,27,2,81,2020-08-23,15,2020-11-15
