Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,11,1,153,,,,
2,up,Adele,Set Fire to the Rain,12,2,158,,,,
3,up,Petra Marklund,Händerna Mot Himlen,13,3,150,,,,
4,up,Adele,Someone Like You,73,4,104,,,,
5,up,Jason Mraz,I'm Yours,82,5,84,,,,
6,-,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),-,1,10,,,,
7,up,Hoffmaestro,Highway Man,88,7,68,,,,
8,up,Danny Saucedo,Amazing,93,7,63,,,,
9,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",95,9,49,,,,
10,-,BTS,00:00 (Zero O’Clock),-,10,3,76,2020-02-23,76,2020-02-23
11,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,30,,,,
12,-,Sean Banan,Sean Den Förste Banan,-,12,36,,,,
13,-,Adele,Hello,-,13,23,,,,
14,-,Pitbull,Timber (feat. Ke$ha),-,14,19,,,,
15,-,Danny Saucedo,In the Club,-,15,8,,,,
16,down,Lucianoz,Det är ju dej jag går och väntar på,9,2,30,,,,
17,-,Donkeyboy,Ambitions,-,17,3,,,,
18,-,Alphaville,Forever Young,-,18,6,,,,
19,-,E.M.D.,Baby Goodbye,-,19,2,,,,
20,down,Dua Lipa,Dance The Night,5,1,29,,,,
21,down,Bolaget & Victor Leksell,Låt Mig Va,2,2,2,,,,
22,-,Thomas Stenström & Chris Holsten,"Unnskyld, förlåt",-,22,1,,,,
23,-,Ainbusk Singers,Älska mej,-,23,1,,,,
24,down,Bolaget,Ikväll Igen,7,1,33,,,,
25,down,ABBA,Happy New Year,18,2,9,,,,
26,up,Dua Lipa,Houdini (Adam Port Mix),41,26,2,,,,
27,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,14,3,124,,,,
28,-,Melissa Horn,Jag Saknar Dig Mindre Och Mindre,-,22,6,,,,
29,-,Tamara Lund,Jäljet Hiekassa,-,29,1,,,,
30,up,Lucianoz,Simsalabim,50,10,6,,,,
31,down,Peg Parnevik,Bättre nu (The Wedding),6,2,7,,,,
32,down,Thomas Stenström,Andas in andas ut,1,1,35,,,,
33,-,Carola,Händer upp,-,2,7,,,,
34,-,Ava Max,Dancing’s Done,-,20,11,,,,
35,-,Sangiovanni,americana,-,35,1,,,,
36,up,Miley Cyrus,Flowers,62,1,43,,,,
37,-,Ed Sheeran,Photograph,-,37,2,,,,
38,-,Ainbusk Singers,Lassie,-,38,1,,,,
39,-,Caroline af Ugglas,Snälla snälla,-,34,3,,,,
40,-,Tamara Lund,Lapin Tango,-,40,1,,,,
41,-,Sanna Nielsen,Devotion,-,41,1,,,,
42,down,Hooja,Banan Melon Kiwi & Citron,4,1,71,,,,
43,-,Bengt Pegefelt,Köppäbä-Visan,-,43,1,,,,
44,-,John West & Lange Frans,Sexy Lady,-,44,1,,,,
45,down,Hooja,"Flyga som en ripa - Från ""Ett sista race""",20,6,4,,,,
46,-,Markus Riva,Lose Control,-,46,1,,,,
47,-,Oscar Zia,Köpenhamn,-,47,1,,,,
48,-,Paul Russell,Lil Boo Thang,-,33,3,,,,
49,-,Alfred YAO & Pether Skoglund,Vikens blå 100,-,49,1,,,,
50,-,Rymdpojken,Sista andetag,-,50,1,,,,
51,-,Jared Benjamin,Doomsday,-,51,1,,,,
52,down,Bolaget,Astronaut,10,5,4,,,,
53,-,Lars Roos,Strangers In the Night,-,53,1,,,,
54,-,DJ MøMø,Hæljetur (feat. Hagle),-,54,1,,,,
55,-,Erasure,Dead of Night (WAWA's In the Dark Club Mix),-,55,1,,,,
56,-,Myles Smith,Behind,-,56,1,,,,
57,-,Dave Plaehn,Not Bound to Lose,-,57,1,,,,
58,-,Charlie South,Silver Spoons,-,58,1,,,,
59,-,Kalevi Korpi,Kellot soi,-,59,1,,,,
60,-,Kojo Antwi,All I Need is You,-,60,1,,,,
61,down,Lena Philipsson,Dansa i neon (N!NE Remix),8,8,2,,,,
62,-,Lasse Hoikka & Souvarit,Lumiperhonen,-,62,1,,,,
63,-,Cub Sport,Can't Get You Out Of My Head,-,63,1,,,,
64,-,Fransia,Los Misterios del Amor,-,64,1,,,,
65,-,Rasmus Hagen,Matter of Time,-,65,1,,,,
66,-,Seaforth,Been Better,-,66,1,,,,
67,-,Marit Bergman,Mitt hemland (My Hometown),-,67,1,,,,
68,-,Natalie Jane,If You Died Today,-,68,1,,,,
69,-,Ursus Factory,Aikansa kutaki,-,69,1,,,,
70,-,Michael Gerow,Sinister,-,70,1,,,,
71,-,Gavriel,Keep you warm,-,71,1,,,,
72,-,N!NE,EPA ANTHEM,-,72,1,,,,
73,-,Years & Years & Sixten,King (Sixten Remix),-,73,1,,,,
74,-,Arrived,Back To the 80's,-,74,1,,,,
75,-,Leon,Fade Into A Dream,-,75,1,,,,
76,-,UNDRESSD & Victoria Voss,Go Your Own Way,-,76,1,,,,
77,-,Markus Krunegård,Vi dansar bättre utan kläder,-,77,1,,,,
78,-,SKAAR,Out Of My Hands,-,78,1,,,,
79,-,Lasse Stefanz,Rap das armas / Parapapa,-,79,1,,,,
80,-,Gloria Estefan & Miami Sound Machine,"Rhythm Is Gonna Get You (Special 12"" Dance Mix)",-,80,1,,,,
81,-,秀智,Inevitable,-,81,1,,,,
82,-,Bletka,Trochę Lżej,-,82,1,,,,
83,-,Laser Inc & Raaban,FÅGEL ROGER,-,83,1,,,,
84,-,Mike Sabath & The Moongirls,Who You Are,-,84,1,,,,
85,-,LIZ,Everybody,-,85,1,,,,
86,-,Little League,Whachuwannadu,-,86,1,,,,
87,-,Emma Nilsdotter,Som Man Bäddar Får Man Ligga,-,87,1,,,,
88,-,DJ何鹏 & Jin Jiuzhe,嗑儿(DJ Version),-,88,1,,,,
89,-,Wild Cherry,Play That Funky Music,-,89,1,,,,
90,-,Abbacadabra,Money Money Money (Mary's Money Mad Radio Edit),-,90,1,,,,
