Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anders Bagge,Bigger Than The Universe,1,1,3,,,,
2,up,Cornelia Jakobs,Hold Me Closer,3,1,3,,,,
3,down,Klara Hammarström,Run To The Hills,2,2,3,,,,
4,up,Cazzi Opeia,I Can't Get Enough,5,1,4,,,,
5,up,Alvaro Estrella,Suave,13,1,5,,,,
6,up,Theoz,Som du vill,18,2,4,,,,
7,up,Anna Bergendahl,Higher Power,7,7,3,,,,
8,down,LIAMOO,Bluffin,4,4,3,,,,
9,up,Ed Sheeran,Shivers,10,1,27,,,,
10,down,Lisa Miskovsky,Best to Come,6,1,4,,,,
11,down,Robin Bengtsson,Innocent Love,8,8,3,,,,
12,up,Tone Sekelius,My Way,17,3,4,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,31,,,,
14,down,John Lundvik,Änglavakt,9,9,3,,,,
15,-,Benjamin Ingrosso & First Aid Kit,Come Give Me Love (Live at Benjamin's),-,15,1,,,,
16,-,Sarah Dawn Finer,Kärleksvisan,-,6,69,,,,
17,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],34,17,2,,,,
18,down,Faith Kakembo,Freedom,12,12,3,,,,
19,down,Ed Sheeran,Bad Habits,14,1,36,,,,
20,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),16,13,2,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,66,3,33,,,,
22,-,Coldplay X Selena Gomez,Let Somebody Go,-,22,1,,,,
23,-,Samuel Ljungblahd,Right Now,-,23,1,,,,
24,-,JLC,Sommar sommar sol,-,11,10,,,,
25,-,Darin,Ja må du leva,-,20,12,,,,
26,-,BamBam,Melting,-,26,1,,,,
27,-,Dunham Froebel,Condolence,-,27,1,,,,
28,-,Malin Christin,Synd om dig,-,28,1,,,,
29,-,Ruben Annink,Man Sorry,-,29,1,,,,
30,-,Sia,Unstoppable,-,6,18,81,2019-11-10,81,2019-11-10
31,-,Tove Styrke,Hardcore,-,31,1,,,,
32,-,Romy Monteiro,Steeds Weer Verliefd,-,32,1,,,,
33,-,jet van der steen,Laat Het Zien,-,33,1,,,,
34,down,Albin Lee Meldau,Josefin,32,2,28,,,,
35,-,Martin Novales,(God Must Have Spent) A Little More Time on You,-,35,1,,,,
36,-,Myra Granberg,Lose my mind,-,2,35,,,,
37,up,John Lundvik,Lights Go Low,41,37,2,,,,
38,-,Romy Dya,What I Deserve,-,38,1,,,,
39,-,Clifters,Pirun Kaunis Nainen (God Only Knows),-,39,1,,,,
40,-,Ehsan Daryadel,Del Kandam,-,40,1,,,,
41,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],19,2,96,81,2020-02-09,81,2020-02-09
42,-,Kenta,Just Idag Är Jag Stark,-,13,11,,,,
43,-,MoMo,Swirl (feat. Wushee),-,43,1,,,,
44,down,Adele,Set Fire to the Rain,20,2,76,,,,
45,-,Joni Mitchell,Both Sides Now,-,18,3,,,,
46,-,Jasmine Kara,Ta mitt hjärta,-,46,1,,,,
47,down,Petra Marklund,Händerna Mot Himlen,21,3,74,,,,
48,-,Sophie van Hasselt,Slow Mo Dancing,-,48,1,,,,
49,-,Miriam Bryant & Victor Leksell,tystnar i luren,-,1,42,,,,
50,-,Adele,Easy On Me,-,1,20,,,,
51,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,38,9,60,,,,
52,-,Nona,Liar,-,52,1,,,,
53,-,Adele,Rolling In the Deep,-,1,78,,,,
54,-,Zara Larsson,Love Me Land,-,4,13,,,,
55,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,16,11,,,,
56,-,PSY,Gangnam Style,-,6,59,,,,
57,-,Reea,Vivre (feat. Maxim),-,57,1,,,,
58,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,76,2,14,,,,
59,down,Robyn & Neneh Cherry,Buffalo Stance (feat. Mapei),15,15,2,,,,
60,-,Faske,Oceaan,-,60,1,,,,
61,-,Dora Jar,It's Random,-,61,1,,,,
62,down,Laleh,Some Die Young,22,7,54,,,,
63,-,Marius Bear,Boys Do Cry,-,38,1,,,,
64,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,16,2,,,,
65,-,SUN/MGNETK,8536,-,65,1,,,,
66,-,Darin,Can't Stay Away (Harris & Hurr Remix),-,66,1,,,,
67,down,Tenori,La Stella,25,25,3,,,,
68,-,Jay Park,GANADARA (feat. IU),-,68,1,,,,
69,-,Chrissi,Back In The Day,-,69,1,,,,
70,-,Amanda Tenfjord,Die Together,-,70,1,,,,
71,-,Uno Svenningsson & Per Gessle,Bara få höra din röst,-,2,4,,,,
72,-,Roniit,Love's Gone (feat. Twiceyoung),-,72,1,,,,
73,-,Rihanna,Only Girl (In the World),-,25,16,,,,
74,-,Gayle,abcdefu,-,18,7,,,,
75,-,Faske,Jij belt mij alleen wanneer jij dronken bent,-,75,1,,,,
76,-,Damien Jurado,What Happened to the Class Of '65?,-,76,1,,,,
77,-,bby,Vill du ligga?,-,77,1,,,,
78,-,Jérémie Makiese,Miss You,-,78,1,,,,
79,down,Pharrell Williams,Happy (Oktoberfest Mix),23,9,44,,,,
80,down,"Molly Sandén, Nause & Allertz",Vi ska aldrig gå hem (Nause & Allertz Remix),71,11,4,,,,
81,-,Tish Melton,We Can Do Hard Things,-,81,1,,,,
82,-,Madonna & Sickick,Frozen,-,24,4,,,,
83,-,Dove Cameron,Boyfriend,-,69,1,,,,
84,-,Lady Gaga,Born This Way,-,14,11,,,,
85,-,Miss Li,Dancing in the Dark,-,85,1,,,,
86,-,Pääesiintyjät,Kaunis Veera,-,86,1,,,,
87,-,Franco Battiato,Summer On A Solitary Beach (Remastered),-,87,1,,,,
88,-,Ella Henderson,Everything I Didn’t Say,-,88,1,,,,
89,-,Jason Mraz,I'm Yours,-,5,34,,,,
90,-,Henrik Nyblom,Äta Banan hela Dan,-,90,1,,,,
91,-,Niello & Lisa Ajax,Tror du att jag bryr mig,-,26,3,,,,
92,-,ジョージ・マイケル,Praying For Time (Live),-,92,1,,,,
93,-,Sigrid,Mirror,-,54,2,,,,
94,down,Oskar Linnros,Från och med du,24,11,41,,,,
95,-,Het Volks Duo,Adiós mijn vriend,-,95,1,,,,
96,-,Mötley Crüe,"Girls, Girls, Girls",-,96,1,,,,
97,-,TopCheri,Koko,-,97,1,,,,
98,-,Bendik,Perfekt,-,98,1,,,,
99,-,OneRepublic,West Coast,-,99,1,,,,
100,-,Jonathan Richman,You Must Ask the Heart,-,100,1,,,,
