Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Komplicerad,2,1,23,,,,
2,down,Kygo & Tina Turner,What's Love Got to Do with It,1,1,3,83,2020-09-06,57,2020-09-20
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,6,36,2020-06-21,2,2020-08-09
4,down,Laleh,Det Kommer Bli Bra,3,1,16,,,,
5,up,Harry Styles,Watermelon Sugar,6,1,7,85,2019-11-17,2,2020-08-23
6,down,Ava Max,Kings & Queens,5,2,21,80,2020-03-15,37,2020-09-27
7,up,Lady Gaga & Ariana Grande,Rain On Me,16,1,11,75,2020-05-24,1,2020-05-31
8,down,Zara Larsson,Love Me Land,4,4,4,,,,
9,-,Dua Lipa,Don't Start Now,-,3,33,19,2019-11-03,3,2020-01-05
10,down,Darin,En säng av rosor,8,1,26,,,,
11,up,Ava Max,Salt,34,3,33,91,2020-03-01,65,2020-04-19
12,down,Victor Leksell,Bedövning,9,9,7,,,,
13,-,Danny Saucedo,Ere bara jag,-,11,1,,,,
14,-,Laleh,Vatten,-,14,1,,,,
15,-,BTS,My Time,-,11,3,49,2020-02-23,49,2020-02-23
16,down,Smith & Thell,Goliath,12,3,26,,,,
17,-,Sandro Cavazza & Brother Leo,Sad Child,-,4,3,,,,
18,-,Ava Max,Who's Laughing Now,-,10,1,,,,
19,up,Miss Li,Lev nu dö sen,21,1,38,,,,
20,-,Mando Diao,Själens skrubbsår,-,10,14,,,,
21,up,Miriam Bryant,Nån Av Oss,47,10,10,,,,
22,-,Jubel,Someone,-,18,6,,,,
23,-,Chuu,Spring Flower,-,23,1,,,,
24,-,Gyllene Tider,Gå & Fiska!,-,24,2,,,,
25,-,Crazy Frog,Axel F,-,25,2,,,,
26,-,The Black Eyed Peas,I Gotta Feeling,-,6,19,,,,
27,down,Little Mix,Holiday,15,15,2,,,,
28,-,ATEEZ,INCEPTION,-,28,1,,,,
29,down,Jason Derulo,Take You Dancing,22,15,2,71,2020-08-23,16,2021-01-17
30,down,Lena Philipsson,En stilla depression (Sonnvik X Kentomen Remix),19,19,2,,,,
31,-,Daði Freyr,Think About Things,-,12,8,,,,
32,-,Agnes,Goodlife,-,4,13,,,,
33,-,Miss Li,Starkare,-,12,6,,,,
34,-,Myra Granberg,Tills mitt hjärta går under,-,4,28,,,,
35,-,Mark Dohner,3 Sum,-,35,1,,,,
36,-,Christer Sandelin,Jag lever nu,-,36,1,,,,
37,-,Skyddsnätet,Dödsorsaken,-,37,1,,,,
38,-,Laleh,Ett Slag,-,38,1,,,,
39,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,25,,,,
40,-,Laleh,Säg Nånting,-,40,1,,,,
41,-,Miss Li,Good Morning,-,41,1,,,,
42,down,Mando Diao,Strövtåg I Hembygden,17,1,19,,,,
43,down,Sarah Dawn Finer,Kärleksvisan,29,6,19,,,,
44,-,Maty Noyes,Say It to My Face,-,44,1,,,,
45,-,The Pussycat Dolls,When I Grow Up,-,45,1,,,,
46,-,Helena Paparizou,Fiesta,-,46,1,,,,
47,up,Anna Bergendahl,Kingdom Come,75,1,17,,,,
48,-,Paige Turley & The House & Garage Orchestra,Movin' Too Fast,-,48,1,,,,
49,down,Kylie Minogue,Say Something,10,10,2,,,,
50,-,Sven-Bertil Taube,Så skimrande var aldrig havet,-,27,1,,,,
51,-,Željko Joksimović,Lane Moje,-,51,1,,,,
52,down,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,44,5,12,,,,
53,-,Peps Persson,Oh Boy,-,33,2,,,,
54,-,Stina Wollter,Leave My Shame,-,54,1,,,,
55,-,Arvingarna,I Do,-,23,5,,,,
56,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,56,1,66,2020-09-13,61,2020-09-20
57,-,Iris Rados,My Luv,-,57,1,,,,
58,-,Björn Jason Lindh,Brusa Högre Lilla Å,-,58,1,,,,
59,-,Kaiak,Believe,-,59,1,,,,
60,up,Lena Philipsson,En stilla depression,88,5,5,,,,
61,-,Dua Lipa,Break My Heart (Jax Jones Midnight Snack Remix),-,61,1,,,,
62,-,Hanna Ferm,Brave,-,2,14,,,,
63,-,Rayya Elias,Touch the Ground/ For the Signature of All Things,-,63,1,,,,
64,-,Benjamin Ingrosso,Spotlights,-,64,1,,,,
65,-,Arvingarna,Jag går runt i solen (Lassemans altan),-,65,1,,,,
66,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],30,22,5,,,,
67,-,Benjamin Ingrosso,All Night Long (All Night) [2020 Edit],-,42,1,,,,
68,-,HINAPIA,Drip,-,68,1,,,,
69,-,Up4noise,Standing Tall,-,69,1,,,,
70,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,2,31,81,2020-02-09,81,2020-02-09
71,-,Doja Cat,Boss Bitch,-,26,1,60,2020-03-22,23,2020-04-26
72,-,Adele,Rolling In the Deep,-,1,27,,,,
73,-,Melanie C,In and Out of Love,-,73,1,,,,
74,-,Gamma Skies,I'm Right Next to You (feat. Mia Pfirrman),-,74,1,,,,
75,-,Lena Philipsson,Maria Magdalena,-,5,6,,,,
76,-,Ellie Goulding,Love I'm Given,-,76,1,,,,
77,-,Adele,Set Fire to the Rain,-,2,21,,,,
78,-,DIVO,LYCKA TILL O HA DE BRA!,-,78,1,,,,
79,-,Anna Ternheim,Kärleken väntar,-,79,1,,,,
80,-,Ferdous,Talk 2,-,80,1,,,,
81,-,Ninni Bautista,Living In the House of Love,-,81,1,,,,
82,-,Bellini,Samba Do Brasil,-,82,1,,,,
83,-,Klaudia Gawor,Jesteś Ikoną,-,83,1,,,,
84,-,Seinabo Sey,Hard Time (Outrun Remix),-,84,1,,,,
85,-,Albin Lee Meldau,Tårar av guld,-,14,7,,,,
86,-,The Vamps,Married In Vegas,-,86,1,,,,
87,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,9,19,,,,
88,-,Bee Gees,Secret Love,-,88,1,,,,
89,-,Sam Smith,My Oasis (feat. Burna Boy),-,64,1,,,,
90,-,Delta Goodrem,Paralyzed (Acoustic),-,90,1,,,,
91,-,Robin Bengtsson,Take A Chance,-,5,11,,,,
92,-,Jubel,On the Beach,-,48,1,,,,
93,-,The Money War,Lifetime,-,93,1,,,,
94,-,Ola & The Janglers,Love Was On Your Mind,-,94,1,,,,
95,-,ABBA,Lovelight,-,95,1,,,,
96,-,Petra Marklund,Händerna Mot Himlen,-,3,25,,,,
97,-,Tolik Amwer,Ignore U,-,97,1,,,,
98,-,mxmtoon,fever dream (Shawn Wasabi remix),-,98,1,,,,
99,-,Tommy Ekman,Det Är Vi Som Ska Älska I Kväll,-,99,1,,,,
100,-,Agnetha Fältskog,I Should've Followed You Home (feat. Gary Barlow) [7th Heaven Radio Edit],-,100,1,,,,
