Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,7,,,,
2,up,Ed Sheeran,Bad Habits,4,1,23,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,16,,,,
4,down,Ed Sheeran,Shivers,3,1,12,,,,
5,up,Gustaf & Viktor Norén,Musiken är mitt liv (Bo Diddley),31,5,2,,,,
6,up,Agnes,Here Comes The Night,66,1,9,,,,
7,up,Melissa Horn,Lova ingenting,38,7,2,,,,
8,-,Years & Years,Sweet Talker,-,8,1,,,,
9,up,Freddy Kalas,Hey Ho,17,1,18,,,,
10,down,Alba August,So Alive,9,9,2,,,,
11,up,Victor Leksell,Eld & lågor,32,6,11,,,,
12,up,Per Gessle,Flickan i en Cole Porter-sång (Live),27,12,3,,,,
13,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],28,2,84,81,2020-02-09,81,2020-02-09
14,up,Adele,Rolling In the Deep,29,1,64,,,,
15,down,Adele,Set Fire to the Rain,10,2,61,,,,
16,-,Maxida Märak,Änglar,-,13,1,,,,
17,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),16,1,52,,,,
18,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,2,1,,,,
19,-,Carola Standertskjöld,Komma hem till julen,-,19,1,,,,
20,-,Visit Småland & John Lundvik,Smålandssången,-,20,1,,,,
21,up,Petra Marklund,Händerna Mot Himlen,33,3,60,,,,
22,-,Jill Johnson,You Believe In You,-,22,1,,,,
23,-,Adolphson & Falk,Mer jul,-,4,10,,,,
24,down,LÉON,Soaked,18,18,2,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,12,3,21,,,,
26,-,Sting,What Could Have Been feat. Ray Chen (From the series Arcane League of Legends),-,26,1,,,,
27,-,Arvingarna,Prinsessan,-,10,1,,,,
28,-,Tiësto,The Business,-,1,23,52,2021-01-03,18,2021-04-04
29,-,PSY,Gangnam Style,-,6,48,,,,
30,-,Bruno Mars,Marry You,-,4,16,,,,
31,-,Daniel Adams-Ray,Skotthål,-,7,1,,,,
32,-,Melissa Horn,Dum av dig,-,15,1,,,,
33,up,Arvingarna,Soluppgång,51,33,2,,,,
34,down,Miriam Bryant & Victor Leksell,tystnar i luren,5,1,39,,,,
35,-,Myra Granberg,Lose my mind,-,2,28,,,,
36,down,Kristofer Greczula,Hold My Heart,35,33,2,,,,
37,up,Adele,Can I Get It,93,27,2,,,,
38,-,P!nk,Try,-,38,1,,,,
39,-,Miriam Bryant,Rosor från en loser,-,39,1,,,,
40,up,Laleh,Minnet Av Ett Hav,63,5,3,,,,
41,-,SUPER-Hi & Neeka,Following the Sun,-,41,1,,,,
42,-,ABBA,The Winner Takes It All,-,23,6,,,,
43,down,Molly Sandén,Vi ska aldrig gå hem,20,6,9,,,,
44,-,Maxida Märak,Jag kommer hem igen till slut,-,44,1,,,,
45,down,ABBA,Don't Shut Me Down,26,1,13,,,,
46,-,Ed Sheeran,Shivers (Ofenbach Remix),-,21,2,,,,
47,-,Agnes,En Sån Karl,-,47,2,,,,
48,-,Hwa Sa,I'm a B,-,48,1,,,,
49,-,Hwa Sa,FOMO,-,49,1,,,,
50,-,Sarah,นะครับ (ได้ไหม) [Full Version],-,50,1,,,,
51,-,Rod Stewart,Some Kind Of Wonderful,-,51,1,,,,
52,down,Coldplay X BTS,My Universe,6,6,5,,,,
53,-,Radiohimlen,För varje dag,-,53,1,,,,
54,-,Gerry Granahan,Dance Girl Dance,-,54,1,,,,
55,-,Richard Watts,Merry Xmas Everybody (Acoustic),-,55,1,,,,
56,down,Thomas Stenström,"Elvis, Einstein och jag",45,45,2,,,,
57,-,"Matt Johnson, John Adams & Kevin Simm",Stay Another Day,-,57,1,,,,
58,-,Sting,For Her Love,-,58,1,,,,
59,-,Gina Dirawi,Bmoot,-,59,1,,,,
60,-,Jill Johnson,You Can Turn To Me,-,60,1,,,,
61,-,sanah,kolońska i szlugi,-,61,1,,,,
62,-,L'aupaire,Jingle Bells,-,62,1,,,,
63,-,Maj Britt Andersen,Et snev av evig (feat. Norwegian Radio Orchestra & Ingar Bergby),-,63,1,,,,
64,-,Madrugada,Dreams At Midnight,-,64,1,,,,
65,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,65,1,,,,
66,-,Pete Bellis & Tommy,Treat Me Right (feat. Marc Philippe) [Marc Philippe Remix],-,66,1,,,,
67,-,Kito & BROODS,Locked On You,-,67,1,,,,
68,-,Yoste,twentyfive,-,68,1,,,,
69,-,Alan Walker & Hans Zimmer,Hummell Gets the Rockets (Alan Walker Remix),-,69,1,,,,
70,-,Fun Party DJ,We Wish You a Merry Christmas (Instrumental),-,70,1,,,,
71,-,Björn Skifs,It's Christmas,-,22,2,,,,
72,-,Melissa Horn,Lämna honom,-,12,3,,,,
73,-,Hyper Potions & MYLK,Jelly,-,73,1,,,,
74,-,Kuselofte,Nissen Har Blitt Sjuk,-,74,1,,,,
75,-,Paul McCartney,Coming Up (04 Summer Tour Remix),-,75,1,,,,
76,-,Book of Love,We Three Kings (2016 Remastered Version),-,76,1,,,,
77,-,Miriam Bryant,Lonely In A Crowd (feat. Joakim Berg),-,10,4,,,,
78,-,Svenne & Lotta,Bang-A-Boomerang,-,78,1,,,,
79,-,Popsicle,Hey Princess,-,79,1,,,,
80,-,Thorleifs,Med dej vill jag leva,-,80,1,,,,
81,up,ABBA,No Doubt About It,89,10,4,,,,
82,-,Bobby Darin,A Nightingale Sang In Berkeley Square,-,82,1,,,,
83,-,5 Seconds of Summer,English Love Affair,-,83,1,,,,
84,-,Harry Nilsson,Good Old Desk,-,84,1,,,,
85,-,Tears for Fears,Advice For The Young At Heart,-,85,1,,,,
86,-,Anna Bergendahl,Christmas Day,-,86,1,,,,
87,-,United Guitar Players,Here There and Everywhere,-,87,1,,,,
88,-,Johan Ahlenius,Där Snön Är Vit,-,88,1,,,,
89,-,Arvingarna,Kom till mej,-,89,1,,,,
90,-,Benjamin Ingrosso,Tänd alla ljus,-,2,9,,,,
91,-,Mikeyla,Scream,-,91,1,,,,
92,-,王力宏,天地龍鱗(大型紀錄片《紫禁城》主題歌)伴奏,-,92,1,,,,
93,-,Hep Stars,Only You (Live),-,93,1,,,,
94,-,Andreas Tengblad,Du får göra som du vill (feat. Alba August) [Musik från TV-serien Knutby],-,94,1,,,,
95,-,Benny Andersson,Kyssen,-,95,1,,,,
96,-,Little Mix,Between Us,-,35,2,,,,
97,-,Dawid Kwiatkowski,Nieważne,-,97,1,,,,
98,-,Hey Cowboy!,Not 4 U,-,98,1,,,,
99,-,Mike Perry,Me Looking At U,-,99,1,,,,
100,down,Laleh,Some Die Young,94,7,42,,,,
