Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Lev nu dö sen,1,1,14,,,,
2,up,Sonja Aldén,Sluta aldrig gå,14,2,2,,,,
3,up,Dua Lipa,Physical,13,3,2,48,2020-02-02,15,2020-04-12
4,up,Little Jinder,Säg mig var du står,8,1,10,,,,
5,-,Agnes,Goodlife,-,4,1,,,,
6,up,Kygo & Whitney Houston,Higher Love,7,2,13,22,2019-10-06,20,2019-10-13
7,up,Smith & Thell,Forgive Me Friend (feat. Swedish Jam Factory),59,7,5,,,,
8,-,Darin,En säng av rosor,-,1,1,,,,
9,-,LOOΠΔ,So What,-,9,1,85,2020-02-09,85,2020-02-09
10,down,Maroon 5,Memories,5,2,14,36,2019-10-06,2,2019-11-17
11,-,FELIX SANDMAN,BOYS WITH EMOTIONS,-,11,1,,,,
12,-,The Pussycat Dolls,React,-,12,1,61,2020-02-09,61,2020-02-09
13,down,Shawn Mendes & Camila Cabello,Señorita,10,1,14,1,2019-10-06,1,2019-10-06
14,-,EVERGLOW,DUN DUN,-,14,1,,,,
15,down,Smith & Thell,Hotel Walls,11,3,13,,,,
16,down,Dua Lipa,Don't Start Now,6,3,14,19,2019-11-03,3,2020-01-05
17,up,Malou Prytz,Ballerina,17,17,2,,,,
18,up,Ed Sheeran,Beautiful People (feat. Khalid),38,9,9,13,2019-10-06,13,2019-10-06
19,down,Myra Granberg,Tills mitt hjärta går under,4,4,6,,,,
20,-,Molly Sandén,Det bästa kanske inte hänt än,-,8,10,,,,
21,-,Smith & Thell,Goliath,-,3,1,,,,
22,down,Ava Max,Salt,3,3,8,91,2020-03-01,65,2020-04-19
23,-,Sarah Dawn Finer,Kärleksvisan,-,6,5,,,,
24,-,Jubel,Blue Jeans,-,24,1,,,,
25,-,Niall Horan,No Judgement,-,25,1,,,,
26,down,Taylor Swift,Only The Young (Featured in Miss Americana),9,9,2,51,2020-02-02,51,2020-02-02
27,-,Marie Fredriksson,Tro,-,4,5,,,,
28,-,Måns Zelmerlöw,One,-,13,7,,,,
29,-,LOOΠΔ,Oh (Yes I Am),-,29,1,,,,
30,-,Mendez,Vamos Amigos (feat. Alvaro Estrella),-,9,1,,,,
31,-,Tomas Andersson Wij,Jag var ett konstigt barn,-,31,1,,,,
32,-,Klara Hammarström,Nobody,-,13,1,,,,
33,up,Magnus Uggla,Det går bra nu,73,2,11,,,,
34,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],21,2,14,81,2020-02-09,81,2020-02-09
35,-,Danny Saucedo,Amazing,-,7,1,,,,
36,-,Thorsten Flinck,Miraklernas tid,-,22,1,,,,
37,-,Paul Rey,Talking In My Sleep,-,11,1,,,,
38,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,9,3,,,,
39,-,Justin Bieber,Intentions (feat. Quavo),-,20,1,35,2020-02-09,4,2020-04-05
40,-,Sean Banan,Sean Den Förste Banan,-,12,1,,,,
41,-,James Blunt,Halfway (feat. Ward Thomas),-,41,1,,,,
42,up,Ed Sheeran & Justin Bieber,I Don't Care,65,7,9,31,2019-10-06,23,2019-11-17
43,-,Ed Sheeran,Perfect,-,9,4,73,2019-10-06,58,2019-10-20
44,-,Ed Sheeran,Thinking Out Loud,-,44,1,,,,
45,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,19,1,,,,
46,-,Agnes,Release Me,-,32,1,,,,
47,-,Lena Philipsson,Maria Magdalena,-,5,5,,,,
48,-,E-Type,Campione 2000 (Radio Version),-,39,1,,,,
49,-,Agnes,En Sån Karl,-,47,1,,,,
50,-,Adam Lambert & Nile Rodgers,Roses,-,50,1,,,,
51,-,Ringnes-Ronny,Valhalla,-,42,2,,,,
52,-,Dolly Style,Habibi,-,27,2,,,,
53,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,29,1,,,,
54,-,Taylor Swift,Lover (First Dance Remix),-,54,2,95,2019-12-01,95,2019-12-01
55,-,The Platters,Harbor Lights,-,55,1,,,,
56,-,Kryder & HIIO,La Luna,-,56,1,,,,
57,-,E-Type,This Is the Way,-,25,1,,,,
58,-,Aqua,Lollipop (Candyman) [Extended Version],-,58,1,,,,
59,-,Laleh,Goliat,-,4,6,,,,
60,-,Mieczysław Fogg,Pieśń O Matce,-,60,1,,,,
61,down,Agnes,Nothing Can Compare,49,9,7,,,,
62,-,Veronica Maggio,Tillfälligheter,-,18,5,,,,
63,-,Oakstreet,Ivy,-,63,1,,,,
64,-,The Beach Boys,California Calling,-,64,1,,,,
65,-,Tammy Wynette,The Hawaiian Wedding Song (Ke Kali Nei Au),-,65,1,,,,
66,-,Liza Vassilieva,I Am Gay,-,66,1,,,,
67,-,Natassa Mpofiliou,To Metrima,-,67,1,,,,
68,up,Hov1,Mitten av september,100,26,3,,,,
69,-,Blondie,Dreaming (Live),-,69,1,,,,
70,-,LOOΠΔ,Ding Ding Dong,-,70,1,,,,
71,-,Colton Dixon,Miracles,-,71,1,,,,
72,-,Camila Cabello,My Oh My (feat. DaBaby),-,27,1,52,2019-12-15,22,2020-02-02
73,-,Mike Perry,Told You So (feat. Orange Villa),-,73,1,,,,
74,-,Systrarna Ericsson,100%,-,74,1,,,,
75,-,EUN JIWON,Platonic,-,75,1,,,,
76,-,LOOΠΔ,Number 1,-,76,1,,,,
77,-,Seroa,Do You Read Me (Instrumental Version) [Ndy Remix],-,77,1,,,,
78,-,Jonas Brothers,Only Human,-,78,1,42,2019-10-06,27,2019-11-03
79,-,Jasmine Kara,Funkin' Fresh,-,79,1,,,,
80,-,F3M,Bananas,-,80,1,,,,
81,-,LOOΠΔ,#,-,81,1,,,,
82,-,Ingmar Nordströms,Det Kallas För Kärlek,-,82,1,,,,
83,-,Anna Bergendahl,Ashes To Ashes,-,38,3,,,,
84,-,Pet Shop Boys,Suburbia (2018 Remastered Version),-,84,1,,,,
85,-,LÉON,In a Stranger's Arms,-,85,1,,,,
86,-,Elena Temnikova,Intro,-,86,1,,,,
87,-,Dolly Style,FRKN PERFECT,-,87,1,,,,
88,-,ビッグ・カントリー,Flame of the West,-,88,1,,,,
89,-,MoonByul,Weird Day (feat. Punch),-,43,1,,,,
90,-,Jerzy Połomski,Piosenka o mojej Warszawie,-,90,1,,,,
91,-,Vidar Villa,Et Par Rolige Shots Med Gutta,-,91,1,,,,
92,-,ローナン・キーティング,As Long as We're In Love,-,92,1,,,,
93,-,Adele,Rolling In the Deep,-,1,12,,,,
94,-,Purple Disco Machine,Devil in Me (feat. Joe Killington & Duane Harden),-,94,1,,,,
95,-,EVERGLOW,NO LIE,-,95,1,,,,
96,-,Davai & Lovespeake,Friday Song,-,96,1,,,,
97,-,Bamily,Little Brother,-,97,1,,,,
98,-,Sunny Heart,Achy Breaky Heart (Party Remix),-,98,1,,,,
99,-,Bobbysocks,La Det Swinge,-,99,1,,,,
100,-,Petra Marklund,Händerna Mot Himlen,-,3,12,,,,
