Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hooja,Banan Melon Kiwi & Citron,2,1,13,,,,
2,up,Miss Li,X,35,1,30,,,,
3,-,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,-,3,15,,,,
4,down,Harry Styles,As It Was,3,1,25,,,,
5,up,Tove Lo,2 Die 4,9,2,11,,,,
6,down,Laleh & Darin,Vi Är På Riktigt,1,1,3,,,,
7,up,Bolaget,Kan Inte Gå,21,1,20,,,,
8,down,Sam Smith & Kim Petras,Unholy,5,5,3,,,,
9,-,ATEEZ,Say My Name,-,9,1,,,,
10,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,2,125,81,2020-02-09,81,2020-02-09
11,up,Adele,Rolling In the Deep,15,1,100,,,,
12,up,Adele,Set Fire to the Rain,16,2,101,,,,
13,up,Petra Marklund,Händerna Mot Himlen,24,3,100,,,,
14,up,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,57,9,80,,,,
15,up,PSY,Gangnam Style,25,6,78,,,,
16,-,Danny Saucedo,Dansa ensam,-,16,1,,,,
17,-,Tove Lo,Grapefruit,-,17,1,,,,
18,-,Louis Tomlinson,Out of My System,-,18,1,,,,
19,-,Mando Diao,Strövtåg I Hembygden,-,1,45,,,,
20,up,Ed Sheeran,Celestial,22,20,3,,,,
21,down,Dead People,River,6,6,2,,,,
22,-,Hooja,Mer & Mer,-,7,5,,,,
23,up,Clara Klingenström,Hångel på balkongen,44,23,2,,,,
24,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",17,1,20,,,,
25,-,Sven-Ingvars,The Only Man On The Island,-,25,1,,,,
26,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,26,33,,,,
27,down,Chris Medina,What Are Words,26,9,48,,,,
28,down,Laleh,Some Die Young,27,7,73,,,,
29,down,Adele,Someone Like You,28,4,63,,,,
30,-,Bell,PANG! BOOM!,-,30,1,,,,
31,-,Håkan Hellström,Din tid kommer (Otto Knows Remix),-,5,24,,,,
32,up,Ed Sheeran,Shivers,43,1,52,,,,
33,up,Robyn,Dancing On My Own,82,14,38,,,,
34,-,Tove Lo,I’m to Blame,-,34,1,,,,
35,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,25,8,,,,
36,up,Cornelia Jakobs,Hold Me Closer,39,1,24,,,,
37,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,59,,,,
38,-,Hooja,Går det bra?,-,7,5,,,,
39,down,Sia,Unstoppable,7,6,36,81,2019-11-10,81,2019-11-10
40,-,Thomas Stenström,Forever Young,-,25,4,,,,
41,-,Klara Hammarström,Run To The Hills,-,2,27,,,,
42,-,ROSE BEAT,Unholy (Remix),-,42,1,,,,
43,-,The Waitresses,I Know What Boys Like,-,43,1,,,,
44,-,Urban Cone,Freak,-,44,1,,,,
45,-,Yann Tiersen,Goodbye Lenin!,-,45,1,,,,
46,-,Molly Sandén,Vi:et i vinsten,-,3,15,,,,
47,-,Yaar Batale Aale,Happy Birthday Jatta Ve,-,47,1,,,,
48,-,Sugababes,Real Thing,-,48,1,,,,
49,-,Pur,Abenteuerland,-,49,1,,,,
50,down,Hanna Ferm & Junie,Välkommen Åter,14,7,16,,,,
51,-,Sobs,Air Guitar,-,51,1,,,,
52,-,Yazoo,Sweet Thing,-,52,1,,,,
53,-,Keisya Levronka,Tak Ingin Usai,-,53,1,,,,
54,-,Hooja,På Disco,-,54,1,,,,
55,-,OneRepublic,I Ain't Worried,-,7,9,,,,
56,-,City Sessions,The Nights (feat. Citycreed),-,56,1,,,,
57,-,Saveus,Traitors,-,57,1,,,,
58,-,Lasse Skriver,Like It,-,58,1,,,,
59,-,Hov1,Nåt i vattnet,-,59,1,,,,
60,-,GIWON,Phone Me Up,-,60,1,,,,
61,-,Rana Mansour,"For Woman, Life, Liberty (Baraye)",-,61,1,,,,
62,-,Francis Lai,Saint-Tropez (instrumental),-,62,1,,,,
63,-,Mats Bladhs,Dansen På Sunnanö,-,63,1,,,,
64,-,CODE KUNST & meenoi,Take Me (with 11Kitties),-,64,1,,,,
65,-,Grace Jones,"Comme Un Oiseau Qui S'Envole (Bonus / 12"" Version)",-,65,1,,,,
66,-,KAIA,Dalawa,-,66,1,,,,
67,-,Robbie Williams,Angels (Beethoven AI) [XXV],-,67,1,,,,
68,-,Qasim Jami,Qasim Jami Arosi,-,68,1,,,,
69,-,Edyta Geppert,"Życie, kocham cię nad życie",-,69,1,,,,
70,-,Caroline Dubois & D1MA,Tom Indeni,-,70,1,,,,
71,-,Lil Orxan & Sura İskenderli,Menem Ya Sen,-,71,1,,,,
72,-,Bengü,Tatlı,-,72,1,,,,
73,-,PINWHEEL,SMOKE,-,73,1,,,,
74,-,Esme,Soy Aquel,-,74,1,,,,
75,-,Lolo Zouaï,Free Trial,-,75,1,,,,
76,-,Jeremy G,Sinayang Mo,-,76,1,,,,
77,-,Nanne,Ren Och Skär Plåga,-,77,1,,,,
78,-,BINI,Huwag Muna Tayong Umuwi,-,78,1,,,,
79,-,Sean. K,How’s your weather (feat. WILRO),-,79,1,,,,
80,-,Johnny & The Hurricanes,Beatnick Fly,-,80,1,,,,
81,-,Blossom Club,Motive,-,81,1,,,,
82,-,R-Go,Indián Béke,-,82,1,,,,
83,-,James Reid & CARELESS,u & i,-,83,1,,,,
84,-,크루셜스타,"프리해 (Feat. OLNL, 지샤넬, EXN, 경제환, 황세현, 쿼카, 김미정)",-,84,1,,,,
85,-,Ella Sandberg,I Will Miss Your Lips,-,85,1,,,,
86,-,PEAXE MARKET,Miracle (feat. Nieah & sonza) [with TREASURE MAKER],-,86,1,,,,
87,-,Matahara,Side,-,87,1,,,,
88,-,G22,Defy,-,88,1,,,,
89,-,Tai Verdes,FYL,-,89,1,,,,
90,-,Plo6,Tong Tong,-,90,1,,,,
91,-,MC Einstein,Kilig,-,91,1,,,,
92,-,Kass,Where the Flowers Bloom (feat. punchnello),-,92,1,,,,
93,down,Pharrell Williams,Happy (Oktoberfest Mix),29,9,61,,,,
94,-,Betty Boo,S.O.S. (Bonus Version),-,94,1,,,,
95,-,Sepia Times,Rain,-,95,1,,,,
96,-,VAITEI,Not Anymore,-,96,1,,,,
97,-,Marianne Faithfull,Drifting,-,97,1,,,,
98,-,Bruno Mars,Just the Way You Are,-,34,37,,,,
99,-,Reanne Borela,Just for Today,-,99,1,,,,
100,-,Flamingos & Eggs,Soy-Sauced Lovers,-,100,1,,,,
