Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Hälsa Gud,3,1,5,,,,
2,down,Darin,What's The Point,1,1,3,,,,
3,up,Molly Hammar,Ingen annan rör mig som du,4,2,6,,,,
4,up,Meghan Trainor,Made You Look,21,4,2,,,,
5,up,Hooja,Banan Melon Kiwi & Citron,17,1,19,,,,
6,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,3,5,,,,
7,up,Albin Lee Meldau,Mamma,9,1,6,,,,
8,down,Molly Hammar,Regnar och regnar,2,2,3,,,,
9,down,Taylor Swift,Anti-Hero,7,7,6,,,,
10,-,Hanna Ferm & Junie,Välkommen Åter,-,7,19,,,,
11,-,Nike Sellmar,Anything You Say,-,11,1,,,,
12,up,Freddy Kalas,Hey Ho,20,1,26,,,,
13,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,13,1,,,,
14,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],13,2,131,81,2020-02-09,81,2020-02-09
15,down,Adele,Rolling In the Deep,14,1,105,,,,
16,up,Adele,Set Fire to the Rain,16,2,106,,,,
17,up,Petra Marklund,Händerna Mot Himlen,19,3,104,,,,
18,up,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,18,9,83,,,,
19,up,PSY,Gangnam Style,27,6,82,,,,
20,up,Laleh,Some Die Young,28,7,76,,,,
21,up,Maja Francis,Beg Me (Be Mig),33,21,2,,,,
22,up,Adele,Someone Like You,29,4,66,,,,
23,up,Pharrell Williams,Happy (Oktoberfest Mix),90,9,63,,,,
24,up,Oliver Tree & Robin Schulz,Miss You,71,23,3,,,,
25,down,Lasse Stefanz,En säng av rosor,8,6,4,,,,
26,-,Hooja,Går det bra?,-,7,9,,,,
27,down,Sam Smith & Kim Petras,Unholy,10,5,8,,,,
28,-,Hooja,POLERS,-,28,3,,,,
29,up,Daniela Rathana,Återvändsgränd,91,29,2,,,,
30,down,Harry Styles,As It Was,6,1,30,,,,
31,-,BGYO,Pahahon,-,31,1,,,,
32,up,Måns Zelmerlöw & Carola Standertskjöld,Let's Sing (It's Christmas Time),73,10,3,,,,
33,-,BGYO & Moophs,Be Us,-,33,1,,,,
34,-,Anna Ternheim,Hon vill vara du,-,34,1,,,,
35,-,Hooja,Mer & Mer,-,7,10,,,,
36,-,Dionela,153,-,36,1,,,,
37,-,Sanna Martinez,Look at You,-,37,1,,,,
38,-,Elin Viljestrand,Våning 7,-,38,1,,,,
39,-,BlackJack,Inget stoppar oss nu (N!NE EPA Remix),-,39,1,,,,
40,-,Benjamin Ingrosso & Harpo,Moviestar (From Benjamin's),-,31,1,,,,
41,-,Niclas Blomqvist,En Liten Gosse,-,41,1,,,,
42,-,Miss Li,Lev nu dö sen,-,1,57,,,,
43,-,Verka Serduchka,Wild Christmas,-,43,1,,,,
44,-,Orup,M B,-,44,1,,,,
45,-,DEAR & primo.io,This Day,-,45,1,,,,
46,-,Beyoncé,CUFF IT,-,10,13,,,,
47,-,Jill Johnson,Rose Garden,-,18,4,,,,
48,-,The Cardigans,Please Sister,-,48,1,,,,
49,down,Tove Lo,2 Die 4,45,2,15,,,,
50,-,Rebecca & Fiona,Pay Me,-,50,1,,,,
51,-,La Garde,Old Man,-,51,1,,,,
52,-,Liam Strand,Det Går Bra (När Man Är Bra),-,52,1,,,,
53,-,Alan Walker,Ritual,-,53,1,,,,
54,-,Bellini,Brazil (Live Mix),-,54,1,,,,
55,-,KANGDANIEL,Nirvana (feat. pH-1 & WDBZ),-,55,1,,,,
56,-,Rita Ora,Body on Me (feat. Chris Brown),-,56,1,,,,
57,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,62,3,20,,,,
58,-,Augustine,New World Coming,-,40,1,,,,
59,-,Steph K,Ofiltrerad,-,59,1,,,,
60,-,Jacques Helian,Ma petite rime,-,60,1,,,,
61,-,Laleh & Darin,Vi Är På Riktigt,-,1,7,,,,
62,-,AIDAN,Madam,-,62,1,,,,
63,-,Streaplers,Raggarkung - EPA Remix (feat. J.O.X) [Dansbandsrave],-,63,1,,,,
64,-,DRIPPIN,The One,-,64,1,,,,
65,-,Kristian Kristensen,Du Ga Mæ Viljestyrke,-,65,1,,,,
66,-,Kike Jav,Zapatea,-,66,1,,,,
67,-,Sten Nilsson,Så Länge Skutan Kan Gå,-,67,1,,,,
68,-,Oybek & Nigora,Sovg'a Qil,-,68,1,,,,
69,-,Gaho,Only You,-,69,1,,,,
70,-,Beatrice Turin,Christmas Love,-,70,1,,,,
71,-,Sara Al Zakaria,Hiya Hiya,-,71,1,,,,
72,-,レスリー・チャン & 許冠傑,沉默是金 (合唱),-,72,1,,,,
73,-,Silente,Pitanje je ljubavi,-,73,1,,,,
74,down,OneRepublic,I Ain't Worried,49,7,12,,,,
75,up,Nordman,Vi kan vinna,86,75,2,,,,
76,-,Curt Haagers,I Can Do It,-,76,1,,,,
77,-,Tesa,I Choose,-,77,1,,,,
78,-,Osman Navruzov,Qolmadi Choram,-,78,1,,,,
79,-,케빈오,The Moon and Stars,-,79,1,,,,
80,-,Cha Eun Woo,Love Sailing,-,80,1,,,,
81,-,Lewis OfMan,Attitude,-,81,1,,,,
82,-,Tan Taşçı,Doğum Günü (feat. Melek Mosso) [Live],-,82,1,,,,
83,-,Justus Bennetts,Girls,-,83,1,,,,
84,down,Maja Francis,Please Remember Me,31,17,4,,,,
85,-,ANTONELA DOKO,Sve Osim Nas,-,85,1,,,,
86,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,86,1,,,,
87,-,Slom,D.R.E.A.M. (feat. pH-1),-,87,1,,,,
88,-,Ivy Ravenwood,Pretty Woman (Instrumental Version),-,88,1,,,,
89,-,Boburbek Arapbaev,Tamara,-,89,1,,,,
90,-,Sweetbox,If I Can't Have You,-,90,1,,,,
91,down,Maja Francis,Girl Laying Down,69,28,4,,,,
92,-,Esteban Daza,Amor Prohibido,-,92,1,,,,
93,-,Slom,ANIRAGO (feat. Zion.T),-,93,1,,,,
94,-,ANTONELA DOKO,Ludi Ti,-,94,1,,,,
95,-,Grannen Måns,Nu Är Det Jul (Instrumental),-,95,1,,,,
96,-,Patrick Droney,Glitter,-,96,1,,,,
97,-,Juha Vainio,Joulupukki Tonttuilee,-,97,1,,,,
98,-,Matilda,Every Christmas,-,98,1,,,,
99,-,ANTONELA DOKO,Odlična Stvar,-,99,1,,,,
100,-,KEiiNO,Nights of Thunder,-,100,1,,,,
