Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABBA,Don't Shut Me Down,1,1,4,,,,
2,up,Ed Sheeran,Bad Habits,3,1,14,,,,
3,down,ABBA,I Still Have Faith In You,2,2,4,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,7,,,,
5,up,Ed Sheeran,Shivers,7,1,3,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,4,3,12,,,,
7,down,Miss Li,Instruktionsboken,5,2,22,,,,
8,up,Albin Lee Meldau,Josefin,13,2,19,,,,
9,-,Thåström & Titiyo,Papperstunna väggar,-,9,1,,,,
10,down,Myra Granberg,Lose my mind,8,2,20,,,,
11,up,Benjamin Ingrosso,Allt det vackra,19,3,24,,,,
12,down,Hanna Ferm,För Evigt,6,5,20,,,,
13,-,Laleh,En stund på jorden,-,12,24,,,,
14,-,Lil Nas X,THATS WHAT I WANT,-,14,1,,,,
15,up,Veronica Maggio,SE MIG,40,3,18,,,,
16,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,16,5,,,,
17,up,The Black Eyed Peas,I Gotta Feeling,21,6,55,,,,
18,-,Kamaliya,You Gimme Lovin' (Iksiy Remix),-,18,1,,,,
19,-,Elton John & Charlie Puth,After All,-,19,1,,,,
20,-,Whitney Houston & Clean Bandit,How Will I Know,-,20,1,,,,
21,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,25,3,60,,,,
22,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,44,,,,
23,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,4,29,96,2021-04-11,41,2021-05-16
24,-,Albin Lee Meldau,Ord som rimmar på dig,-,24,1,,,,
25,-,Miss Li,Komplicerad,-,1,44,,,,
26,-,Alvaro Estrella,Bailá Bailá,-,3,22,,,,
27,up,Adele,Set Fire to the Rain,37,2,57,,,,
28,up,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,43,9,47,,,,
29,-,Jeanette Biedermann,You Get What You Give,-,29,1,,,,
30,up,Petra Marklund,Händerna Mot Himlen,41,3,56,,,,
31,-,Laleh,Goliat,-,4,23,,,,
32,-,Daniela Rathana,Havanna,-,17,5,,,,
33,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,33,1,,,,
34,-,Emil Berg,Du swipa höger,-,34,1,,,,
35,-,Albin Lee Meldau,Det är vackrast när det skymmer,-,35,1,,,,
36,-,Daniela Rathana,Kyss!,-,13,2,,,,
37,-,Lil Nas X,MONTERO (Call Me By Your Name),-,4,13,3,2021-04-04,3,2021-04-04
38,down,Taylor Swift,Wildest Dreams (Taylor's Version),11,11,2,,,,
39,-,Arja Saijonmaa,Jag vill tacka livet,-,39,1,,,,
40,-,Eskobar,Someone New (feat. Heather Nova),-,40,1,,,,
41,-,Anita Lindblom,Ljuva Ungkarlstid,-,41,1,,,,
42,-,Bruno Mars,Marry You,-,4,14,,,,
43,-,Arvingarna,Bara femton år,-,43,1,,,,
44,-,Peg Parnevik,Goodbye Boy,-,44,1,,,,
45,-,Hov1,Blå,-,6,11,,,,
46,-,Finlanders,Déjà Vu,-,46,1,,,,
47,-,Dua Lipa,Love Again,-,33,10,96,2020-04-05,96,2020-04-05
48,-,Toivon kärki,Pidä huolta,-,48,1,,,,
49,-,Tony Bennett & Faith Hill,The Way You Look Tonight,-,49,1,,,,
50,-,"David Bisbal, Vicente Amigo & Wisin & Yandel",Torre de Babel,-,50,1,,,,
51,-,ABBA,Mamma Mia,-,37,3,,,,
52,-,Aletheia & Jp Hill,Sunshine,-,52,1,,,,
53,-,Daniela Rathana,Farstaglitter,-,22,1,,,,
54,-,HammAli & Mari Kraymbreri,Медляк,-,54,1,,,,
55,-,Eagle-Eye Cherry,I Like It,-,18,2,,,,
56,-,Victor Lundberg,I Fall (Instrumental Version),-,56,1,,,,
57,-,Kurt Darren,Aiko Aiko,-,57,1,,,,
58,-,Alesso & Marshmello,Chasing Stars (feat. James Bay),-,58,2,,,,
59,-,EXTRA EXTRA,Remember the Nights,-,59,1,,,,
60,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],33,2,80,81,2020-02-09,81,2020-02-09
61,-,Miss Li,Porslin,-,49,1,,,,
62,-,Andrea Lundquist,Ibland kommer livet emellan,-,62,1,,,,
63,-,dia maté,One Of The Boys,-,63,1,,,,
64,-,Step Rockets,Kisser,-,64,1,,,,
65,-,ABBA,Ring Ring (Swedish Version),-,65,1,,,,
66,-,Andrea Lundquist,Christina från Bordeaux,-,66,1,,,,
67,-,Backstreet Pinoys,Make Me Feel,-,67,1,,,,
68,-,"Ir-Sais, Sean Paul & Davido",Dream Girl (Global Remix),-,68,1,,,,
69,-,Mats Klingström & Anders Bergman,Omkring tiggarn från Luossa,-,69,1,,,,
70,-,Juha Tapio,Valitsisin sut,-,70,1,,,,
71,-,"R3HAB, Sigala & JP Cooper",Runaway,-,40,2,,,,
72,-,Josh.,Expresso & Tschianti,-,72,1,,,,
73,-,Per Myrberg,Trettifyran,-,73,1,,,,
74,-,Zzzang Tumb,En gång till,-,74,1,,,,
75,-,Jussu Pöyhönen,Morsiamen ryöstö,-,75,1,,,,
76,-,Adele,Rolling In the Deep,-,1,60,,,,
77,-,Maroon 5,Misery (Acoustic),-,77,1,,,,
78,-,Soft Cell,Tainted Love,-,78,1,,,,
79,-,Nune Yesayan,Amb Ou Yergink,-,79,1,,,,
80,-,Kygo,Love Me Now (feat. Zoe Wees),-,16,2,,,,
81,-,Eva Rydberg & Ewa Roos,Rena rama ding dong,-,3,10,,,,
82,-,Joey Nowyuk,Nalligigakku (Because I Love Her),-,82,1,,,,
83,-,Edwige & Albin de la Simone,La totale,-,83,1,,,,
84,-,Myra Granberg,HKF (Håll käften & försvinn),-,25,9,,,,
85,-,Casper Edel,Yksin,-,85,1,,,,
86,-,Arppa,Oulu (theme),-,86,1,,,,
87,-,Haloo Helsinki!,Pelikaani,-,87,1,,,,
88,down,Ed Sheeran,Visiting Hours,73,17,6,,,,
89,-,Suna,Les Sunlights Des Tropiques (feat. Yumi),-,89,1,,,,
90,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,11,1,,,,
91,down,PSY,Gangnam Style,51,6,45,,,,
92,-,Haloo Helsinki!,Reiviluola,-,92,1,,,,
93,-,Tin Tin Out,Strings for Yasmin,-,93,1,,,,
94,-,Sigvart Dagsland,Endelig heil,-,94,1,,,,
95,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,26,12,,,,
96,-,Miss Li,The Manual,-,28,5,,,,
97,-,Erik Rossing,Patrona Bavariae,-,97,1,,,,
98,down,Laleh,Some Die Young,66,7,40,,,,
99,-,HON,Kärlekssjuk,-,99,1,,,,
100,-,Magnus Carlsson,Never Gonna Give You Up,-,55,1,,,,
