Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,3,,,,
2,up,Darin,Holding me more,15,2,2,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,12,,,,
4,up,Ed Sheeran,Shivers,7,1,8,,,,
5,down,Ed Sheeran,Bad Habits,2,1,19,,,,
6,up,ABBA,I Still Have Faith In You,11,2,9,,,,
7,down,ABBA,Just A Notion,5,5,2,,,,
8,up,Agnes,Here Comes The Night,13,1,5,,,,
9,up,Veronica Maggio,SE MIG,18,3,23,,,,
10,-,Miriam Bryant,Lonely In A Crowd (feat. Joakim Berg),-,10,1,,,,
11,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,3,3,63,,,,
12,down,ABBA,Don't Shut Me Down,9,1,9,,,,
13,down,Hanna Ferm,För Evigt,6,5,25,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,14,3,17,,,,
15,down,Myra Granberg,Lose my mind,8,2,25,,,,
16,up,Benjamin Ingrosso,Sarah,19,16,2,,,,
17,-,Ed Sheeran,Overpass Graffiti,-,8,1,,,,
18,down,Miss Li,Instruktionsboken,12,2,27,,,,
19,-,Ariana Grande,Knew Better / Forever Boy,-,19,1,,,,
20,-,Peter Jöback,Falla fritt,-,11,1,,,,
21,down,Molly Sandén,Vi ska aldrig gå hem,10,6,5,,,,
22,down,Agnes,Love And Appreciation,17,17,2,,,,
23,down,Tove Styrke,Start Walking,20,20,2,,,,
24,-,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",-,24,1,,,,
25,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),26,1,48,,,,
26,-,Ed Sheeran,Stop The Rain,-,26,1,,,,
27,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,2,39,,,,
28,-,ABBA,Does Your Mother Know,-,28,3,,,,
29,-,MKTO,Classic,-,29,2,,,,
30,-,Måneskin,MAMMAMIA,-,30,3,,,,
31,up,Elton John,I'm Still Standing (Remastered),40,31,3,,,,
32,-,Laleh,En stund på jorden,-,12,27,,,,
33,-,Melissa Horn,Fall Fritt,-,33,1,,,,
34,-,Ed Sheeran,Collide,-,34,1,,,,
35,-,Björn Skifs,It's Christmas,-,22,1,,,,
36,down,Agnes,Magic Still Exists,21,21,2,,,,
37,-,ABBA,Mamma Mia,-,37,4,,,,
38,down,Victor Leksell,Eld & lågor,30,6,8,,,,
39,up,Lights,Prodigal Daughter,90,39,2,,,,
40,-,Kylie Minogue & Jessie Ware,Kiss of Life,-,40,1,,,,
41,-,Jake Reese,Make It,-,41,3,,,,
42,-,Gustaf & Viktor Norén,Let Me Love Again,-,42,1,,,,
43,-,Dua Lipa,Don't Start Now,-,3,43,19,2019-11-03,3,2020-01-05
44,down,Miriam Bryant & Victor Leksell,tystnar i luren,23,1,36,,,,
45,-,Newkid,Ingen luft mellan oss,-,33,1,,,,
46,-,Gustaf & Viktor Norén,Guldet Blev Till Sand,-,22,1,,,,
47,-,Pauli Hanhiniemi,Muutkin Mokaa,-,47,1,,,,
48,-,Theoz,Hooked On A Feeling,-,48,1,,,,
49,down,Sven-Ingvars,En liten bit av Värmeland,24,24,2,,,,
50,-,Chet Baker,But Not for Me (Vocal) [Remastered],-,50,1,,,,
51,-,Sandro Cavazza,Shameless,-,51,1,,,,
52,-,Mooney Tunes,Heaven (feat. INNA),-,52,1,,,,
53,-,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,-,53,1,,,,
54,-,Anya Taylor-Joy,Downtown (Downtempo),-,54,1,,,,
55,-,Veronica Maggio,Förlorat mot världen,-,55,1,,,,
56,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,56,1,,,,
57,down,Agnes,XX,52,52,2,,,,
58,-,Glowie,A.D.H.D.,-,58,1,,,,
59,-,Darin,En säng av rosor,-,1,61,,,,
60,-,Ed Sheeran,Leave Your Life,-,60,1,,,,
61,-,Thomas Stenström,Slå mig hårt i ansiktet,-,30,2,,,,
62,-,Kara Okee,Iko Iko (Originally Performed by Justin Wellington) [Karaoke Version],-,62,1,,,,
63,-,Agnes,Love Love Love (Extended Version),-,63,1,,,,
64,-,Daniela Rathana,Farstaglitter,-,22,3,,,,
65,-,Brooklyn Duo,Lose You to Love Me,-,65,1,,,,
66,-,Lena Maria,You Raise Me Up,-,66,1,,,,
67,-,Galahad Electric Company,Through the Looking Glass 2020,-,67,1,,,,
68,down,"Cheat Codes, Oli Sykes & Bring Me The Horizon",Dummy,66,66,2,,,,
69,-,Daniel Adams-Ray,Olof,-,69,1,,,,
70,-,Epitone Project & Kim Seon-Ho,Reason,-,54,1,,,,
71,-,Kong Saharat,"รักเธอสุดหัวใจ (เพลงประกอบละคร ""พิสูจน์รักจากสวรรค์"")",-,71,1,,,,
72,-,KADR,Rampapa (feat. HEDIYE),-,72,1,,,,
73,-,Peaches,Rosa helikopter,-,73,1,,,,
74,-,Helen Sjöholm,"Money, Money, Money (Live)",-,74,1,,,,
75,-,Mando Diao,Strövtåg I Hembygden,-,1,35,,,,
76,-,Tusse,Voices,-,1,24,,,,
77,-,The Fun Squad,Halloween Night,-,77,1,,,,
78,-,Ralph Castelli,Morning Sex,-,78,1,,,,
79,-,Ellie,Best mistake,-,79,1,,,,
80,-,Honeywhip,Pineapple Cloud,-,80,1,,,,
81,-,Ed Sheeran,Visiting Hours,-,17,9,,,,
82,-,Tedi Aleksandrova,Топ,-,82,1,,,,
83,-,The Fun Squad,Never Grow Up,-,83,1,,,,
84,-,NO ONE ELSE,อาจจะเรียกว่ารัก,-,84,1,,,,
85,-,Martha Wainwright,Body and Soul,-,85,1,,,,
86,-,Jay Arner,Earth to Jay,-,86,1,,,,
87,-,Darin,Can't Stay Away,-,2,9,,,,
88,-,Peach Tree Rascals,Everywhere,-,88,1,,,,
89,-,Joel Alme,Snart Skiner Poseidon,-,20,3,,,,
90,-,Alessia Cara,Scars to Your Beautiful,-,90,1,,,,
91,-,Oliver Dragojević,Oprosti mi pape,-,91,1,,,,
92,-,Tom Ishizuka,Tell Me (Cover) [feat. Churemi],-,92,1,,,,
93,-,Stan Walker,Come Back Home,-,93,1,,,,
94,-,Jarkko ja Laura,Se Oli Silloin,-,94,1,,,,
95,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,95,1,,,,
96,-,Backstreet Boys,I Want It That Way,-,48,3,,,,
97,-,The Theorist,Love of My Life (Piano Arrangement),-,97,1,,,,
98,-,Gelu,Ching ching (Remastered 2015),-,98,1,,,,
99,down,Marshmello & Jonas Brothers,Leave Before You Love Me,22,16,7,,,,
100,-,Dixie,The Real Thing,-,100,1,,,,
