Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,2,1,6,,,,
2,up,Zara Larsson,Can't Tame Her,3,2,10,,,,
3,down,Miley Cyrus,Flowers,1,1,12,,,,
4,up,Marcus & Martinus,Air,9,2,6,,,,
5,-,Miss Li,Ålderdomshemmet,-,2,1,,,,
6,up,Kiana,Where Did You Go,7,4,6,,,,
7,-,Gyllene Tider,Chans,-,7,1,,,,
8,up,Jimin,Like Crazy (Deep House Remix),14,8,2,,,,
9,-,JISOO,FLOWER,-,9,1,,,,
10,up,Hooja,Banan Melon Kiwi & Citron,48,1,37,,,,
11,-,Laleh,Framåt,-,11,1,,,,
12,down,Miss Li,Hälsa Gud,6,1,23,,,,
13,down,Meghan Trainor,Made You Look,11,4,20,,,,
14,down,Theoz,Mer av dig,4,4,7,,,,
15,down,Jimin,Like Crazy,5,5,2,,,,
16,up,Jimin,Like Crazy (UK Garage Remix),27,16,2,,,,
17,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,103,,,,
18,up,Jimin,Like Crazy (Instrumental),30,18,2,,,,
19,-,Ed Sheeran,Eyes Closed (Piano Version),-,19,1,,,,
20,down,Jimin,Like Crazy (English Version),10,10,2,,,,
21,up,Albin Lee Meldau,Mamma,31,1,22,,,,
22,-,Khalid,Softest Touch,-,22,1,,,,
23,down,Panetoz,On My Way,12,5,6,,,,
24,-,Nordman,Släpp alla sorger,-,3,6,,,,
25,-,Bebe Rexha,Call On Me,-,25,1,,,,
26,-,Chris Kläfford,Buried,-,26,3,,,,
27,-,Omar Rudberg,I'm so Excited (Additional Version),-,27,1,,,,
28,up,Taylor Swift,All Of The Girls You Loved Before,35,15,3,,,,
29,-,Rick Nelson,Garden Party,-,29,1,,,,
30,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,23,8,,,,
31,-,Benson Boone,Sugar Sweet,-,31,1,,,,
32,-,Ramon,tjueto (demo) [demo],-,32,1,,,,
33,-,Cornelia Jakobs,Bloody Mind,-,33,1,,,,
34,-,Blackie,WONDERLAND,-,34,1,,,,
35,-,SKAAR,As Far As We Go,-,35,1,,,,
36,-,Go-Jo,Mrs. Hollywood,-,36,1,,,,
37,-,So!YoON!,Smoke Sprite (feat. RM),-,11,2,,,,
38,-,Talia Mar,Self-Portrait,-,38,1,,,,
39,-,Miriam Bryant & Veronica Maggio,Under någon ny,-,3,7,,,,
40,up,Hooja,KOMMER DU IHÅG?,44,6,6,,,,
41,-,TYNSKY & Claudia Neuser,Put Me First,-,41,1,,,,
42,-,FIFTY FIFTY,Cupid,-,35,1,,,,
43,-,Slopes,Nervous,-,43,1,,,,
44,-,Morreo,Alegría,-,44,1,,,,
45,down,Oscar Zia,Golvet i hallen,25,25,2,,,,
46,-,Synne Vo,"Hei, ka gjer du?",-,46,1,,,,
47,-,PNAU & Khalid,The Hard Way,-,47,1,,,,
48,-,Paraísos & CERO39,Respiro,-,48,1,,,,
49,up,Hov1,Lilla B,74,12,2,,,,
50,-,JISOO,All Eyes On Me,-,50,1,,,,
51,-,Synne Vo,Danse,-,51,1,,,,
52,-,ONER & 宋木子,大貔貅,-,52,1,,,,
53,down,P!nk,TRUSTFALL,32,10,7,,,,
54,-,Jelil,Men Öz Yolum,-,54,1,,,,
55,-,Juha Tapio,Aurinko nielee maan,-,55,1,,,,
56,-,Chris Kläfford,Lilac,-,56,1,,,,
57,down,Lucianoz,Det är ju dej jag går och väntar på,50,2,4,,,,
58,-,Matahara,Dial Me Up,-,58,1,,,,
59,-,Meghan Trainor,Dance About It,-,59,1,,,,
60,-,ILIRA,YOU,-,60,1,,,,
61,-,Samuraï,Entre Tejados,-,61,1,,,,
62,-,Synne Vo,MVH,-,62,1,,,,
63,-,Lana Del Rey,Taco Truck x VB,-,63,1,,,,
64,-,Taylor Swift,Lavender Haze (Acoustic Version),-,64,1,,,,
65,-,Lasse Stefanz & Sofie Svensson & Dom Där,Kom och rulla i mitt rullande hus,-,10,4,,,,
66,-,Birgir,Can You Feel It,-,66,1,,,,
67,-,HUH YUNJIN,love you twice,-,67,1,,,,
68,-,Æ MAK,Shimmer Boy,-,68,1,,,,
69,-,Nova Myhrman,Visa vid vindens ängar,-,69,1,,,,
70,-,Pauline Cueto,T.D.K.,-,70,1,,,,
71,-,Nic D,Over & Done,-,71,1,,,,
72,-,James TW,Lipstick,-,72,1,,,,
73,-,Ozodbek Nazarbekov,Gul,-,73,1,,,,
74,-,Suzi Quatro,Stumblin' In (2017 Remaster),-,70,1,,,,
75,-,Stan Tan,Bliss,-,75,1,,,,
76,-,"Hagle, Staysman & Sputnik",Gamleveien,-,76,1,,,,
77,-,Cheat Codes & Russell Dickerson,I Remember,-,77,1,,,,
78,-,Mando Diao,Strövtåg I Hembygden,-,1,48,,,,
79,-,Thore Skogman,Jag Fikar Efter Kaffe,-,79,1,,,,
80,-,Lady Gaga & Sofi Tukker,911 (Sofi Tukker Remix),-,17,2,,,,
81,-,MOONZz & Aaron Taos,Indigo,-,81,1,,,,
82,-,Mila La Morena,Sagitario (feat. C∆IRNS),-,82,1,,,,
83,-,MXFRUIT,strawberry ice cream,-,83,1,,,,
84,-,Molly Sandén,Vi:et i vinsten,-,3,17,,,,
85,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,9,93,,,,
86,-,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",-,86,1,,,,
87,-,andreas odbjerg,smugryger,-,87,1,,,,
88,-,Carneyval & Lourdiz,Me Time,-,88,1,,,,
89,-,Chris Kläfford,The Lying Kind,-,89,1,,,,
90,-,Uyghurche Tallanma Naxshilar,Mektup Yazdim Anamgha,-,90,1,,,,
91,-,Janine Berdin,bagay nga tayo pero,-,91,1,,,,
92,-,Daniele Vitale Sax,Crazy Frog (Sax Version),-,92,1,,,,
93,-,Cass Elliot,Make Your Own Kind of Music (Single Version),-,93,1,,,,
94,-,Uyghurche Tallanma Naxshilar,Meshrep,-,94,1,,,,
95,-,Zupermaria,Jorden Er Flat,-,95,1,,,,
96,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,96,1,,,,
97,-,Chris Kläfford,Headlights,-,97,1,,,,
98,-,lennnn.,One Night,-,98,1,,,,
99,-,NOTD & kenzie,Worst Thing,-,99,1,,,,
100,-,Uyghurche Tallanma Naxshilar,Qoshmaq Adash,-,100,1,,,,
