Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),1,1,10,,,,
2,up,Lisa Nilsson,100,23,2,2,,,,
3,up,Benjamin Ingrosso,Långsamt farväl,12,3,2,,,,
4,up,Ana Diaz,100,26,4,2,,,,
5,down,Agnes,Fingers Crossed,2,2,11,,,,
6,down,Laleh,Det Kommer Bli Bra,3,1,29,,,,
7,down,Ariana Grande,positions,5,5,2,77,2020-10-25,1,2020-11-01
8,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,19,36,2020-06-21,2,2020-08-09
9,-,Steps,Something in Your Eyes,-,9,1,,,,
10,down,Miss Li,Komplicerad,7,1,36,,,,
11,up,plura,Ingen tar min Maria från mig,53,11,2,,,,
12,up,Ana Diaz,Vår lilla stad,35,12,2,,,,
13,-,Benjamin Ingrosso,Tänd alla ljus,-,2,1,,,,
14,-,Laleh,En stund på jorden,-,12,10,,,,
15,-,TWICE,I CAN'T STOP ME,-,15,1,95,2020-11-08,95,2020-11-08
16,up,Tommy Körberg,Stad i ljus,27,16,2,,,,
17,down,Darin,En säng av rosor,11,1,39,,,,
18,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],30,2,43,81,2020-02-09,81,2020-02-09
19,down,Miley Cyrus,Midnight Sky,6,2,12,14,2020-08-23,12,2020-10-25
20,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,20,1,,,,
21,up,Markus Krunegård,Sett henne (Så mycket bättre 2020),32,21,2,,,,
22,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,9,21,,,,
23,-,Marshmello & Imanbek,Too Much (feat. Usher),-,23,1,,,,
24,-,TOMORROW X TOGETHER,Blue Hour,-,24,1,,,,
25,-,Anna Bergendahl,Thelma and Louise,-,13,6,,,,
26,-,Markus Krunegård,Fattig bonddräng (Så mycket bättre 2020),-,4,1,,,,
27,-,Sanna Nielsen,Decembernatt,-,27,1,,,,
28,-,Cajsa Stina Åkerström,Nattunn Is,-,28,1,,,,
29,-,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,-,29,1,,,,
30,-,The Black Eyed Peas,I Gotta Feeling,-,6,22,,,,
31,-,Sanjin & Garmiani,MERCEDES (All That She Wants),-,31,1,,,,
32,-,PSY,Gangnam Style,-,6,18,,,,
33,up,Harry Styles,Watermelon Sugar,86,1,20,85,2019-11-17,2,2020-08-23
34,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,26,3,,,,
35,-,Petra Marklund,Händerna Mot Himlen,-,3,31,,,,
36,up,Ava Max,Who's Laughing Now,73,10,12,,,,
37,-,Stefan Borsch,Vid en liten fiskehamn,-,37,1,,,,
38,-,Chris Medina,What Are Words,-,9,10,,,,
39,down,MAMAMOO,Dingga,15,15,2,,,,
40,-,Laleh,Some Die Young,-,7,12,,,,
41,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,41,1,,,,
42,-,Adele,Someone Like You,-,4,13,,,,
43,-,Robbie Williams,Candy,-,43,1,,,,
44,-,Robbie Williams,Lovelight (Dark Horse Remix),-,44,1,,,,
45,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,80,3,34,,,,
46,-,Frida Öhrn,Fading Like A Flower,-,21,3,,,,
47,-,Pharrell Williams,Happy (Oktoberfest Mix),-,9,12,,,,
48,down,Kygo & Tina Turner,What's Love Got to Do with It,19,1,16,83,2020-09-06,57,2020-09-20
49,-,Shaka Loveless,1 Drink,-,49,1,,,,
50,-,Janne Schaffer,Tid,-,50,1,,,,
51,-,Rihanna,Only Girl (In the World),-,25,3,,,,
52,-,Isabelle Mississ,Snart får vi ses igen,-,52,1,,,,
53,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,53,1,,,,
54,-,Fancy,In Shock,-,54,1,,,,
55,-,Juke Ross,Higher,-,55,1,,,,
56,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,44,1,,,,
57,-,Bruno Mars,Just the Way You Are,-,34,5,,,,
58,-,Rasmus Gozzi & Gozzina,DU OCH JAG MOT VÄRLDEN,-,58,1,,,,
59,down,Justin Bieber,Holy (feat. Chance the Rapper),47,6,7,83,2020-09-20,4,2020-09-27
60,-,Grossstadtgeflüster,Feierabend,-,60,1,,,,
61,-,Tamara Milutinovic,Zabranjeno voće,-,61,1,,,,
62,-,Smith & Thell,Year of the Young,-,7,11,,,,
63,-,YDE,Stopped Buying Diamonds,-,63,1,,,,
64,-,Lady Gaga,Born This Way (The Country Road Version),-,10,3,,,,
65,-,Per Gessle,Ömhet,-,65,1,,,,
66,-,MIKA,Sweet Dreams (Are Made of This),-,66,1,,,,
67,-,Omar Rudberg,Que Pasa (feat. Lamix),-,67,1,,,,
68,-,Janne Schaffer,Längtan,-,68,1,,,,
69,-,Sporto Kantes,Lee,-,69,1,,,,
70,-,Oskar Linnros,Från och med du,-,11,13,,,,
71,-,CL,+HWA+,-,71,1,,,,
72,-,Miss Li,Terapi,-,35,2,,,,
73,-,Art & Dotty Todd,Chanson D'amour (Song of Love),-,73,1,,,,
74,-,Adele,Skyfall,-,13,5,,,,
75,-,Charlotte Quin,Need of Love,-,75,1,,,,
76,down,Laleh,Vatten,41,14,6,,,,
77,-,Verka Serduchka,Sexy,-,77,1,,,,
78,-,Coral the Color,I Don't Like You,-,78,1,,,,
79,-,Justin Bieber & benny blanco,Lonely,-,10,2,6,2020-10-25,6,2020-10-25
80,-,Sheppard,Symphony,-,80,1,,,,
81,-,Hoffmaestro,Highway Man,-,7,5,,,,
82,-,Adele,Rolling In the Deep,-,1,32,,,,
83,-,Chris de Burgh,Saint Peter's Gate,-,83,1,,,,
84,-,Daniel Adams-Ray,Gubben i lådan (Instrumental),-,14,5,,,,
85,-,Romy,Lifetime,-,85,1,,,,
86,-,Verka Serduchka,Swedish Lullaby,-,86,1,,,,
87,-,Superheart,Careful There's a World Out There,-,87,1,,,,
88,-,will.i.am,Scream & Shout (feat. Britney Spears),-,50,2,,,,
89,-,TWICE,OOH-AHH하게,-,89,1,,,,
90,-,Salt-N-Pepa,Let's Talk About Sex,-,90,1,,,,
91,-,Adele,Set Fire to the Rain,-,2,26,,,,
92,-,Galenskaparna & After Shave,Bosses Bäver Bob,-,92,1,,,,
93,-,Beyoncé,If I Were a Boy,-,15,4,,,,
94,-,David Bisbal,Si Tú La Quieres,-,94,1,,,,
95,-,ohFrank,Venice,-,95,1,,,,
96,-,Becky G. & Ozuna,No Drama,-,96,1,,,,
97,-,レディー・ガガ,White Christmas (Live),-,97,1,,,,
98,-,Labrinth,No Ordinary,-,98,1,,,,
99,-,Danny Saucedo,Amazing,-,7,3,,,,
100,-,Kevin Odegard,Across the Border,-,100,1,,,,
