Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laleh & Darin,Vi Är På Riktigt,15,1,2,,,,
2,down,Hooja,Banan Melon Kiwi & Citron,1,1,12,,,,
3,up,Harry Styles,As It Was,19,1,24,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,8,1,7,,,,
5,up,Sam Smith & Kim Petras,Unholy,29,5,2,,,,
6,-,Dead People,River,-,6,1,,,,
7,up,Sia,Unstoppable,51,6,35,81,2019-11-10,81,2019-11-10
8,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],2,2,124,81,2020-02-09,81,2020-02-09
9,-,Tove Lo,2 Die 4,-,2,10,,,,
10,-,Stray Kids,CASE 143,-,10,1,,,,
11,-,Cornelia Jakobs,Rise,-,11,1,,,,
12,up,Beyoncé,CUFF IT,73,10,8,,,,
13,-,ABBA,Dancing Queen,-,13,14,,,,
14,up,Hanna Ferm & Junie,Välkommen Åter,68,7,15,,,,
15,down,Adele,Rolling In the Deep,3,1,99,,,,
16,down,Adele,Set Fire to the Rain,4,2,100,,,,
17,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,19,,,,
18,-,Joni Mitchell,Both Sides Now,-,18,4,,,,
19,-,Nickelback,Those Days,-,19,1,,,,
20,-,Chrix,Må Bra Igen,-,20,1,,,,
21,down,Bolaget,Kan Inte Gå,11,1,19,,,,
22,up,Ed Sheeran,Celestial,52,20,2,,,,
23,-,Pugh Rogefeldt,Fasta klippa,-,23,1,,,,
24,down,Petra Marklund,Händerna Mot Himlen,5,3,99,,,,
25,down,PSY,Gangnam Style,6,6,77,,,,
26,up,Chris Medina,What Are Words,43,9,47,,,,
27,down,Laleh,Some Die Young,9,7,72,,,,
28,down,Adele,Someone Like You,10,4,62,,,,
29,down,Pharrell Williams,Happy (Oktoberfest Mix),12,9,60,,,,
30,down,Jason Mraz,I'm Yours,13,5,51,,,,
31,-,Magnus Uggla,Jag och min far,-,21,11,,,,
32,up,Tommy Körberg,Stad i ljus,42,25,19,,,,
33,down,Oskar Linnros,Från och med du,16,11,58,,,,
34,down,Alexander Rybak,Fairytale (Holter & Erixson Remix),17,10,26,,,,
35,up,Miss Li,X,76,1,29,,,,
36,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,58,,,,
37,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,91,,,,
38,up,Tusse,Dream Of Gold,38,38,2,,,,
39,up,Cornelia Jakobs,Hold Me Closer,49,1,23,,,,
40,-,Volunteer,Good Good Day,-,40,1,,,,
41,-,TIA,Deja Vu (CM1X Disco Remix),-,41,1,,,,
42,-,Quinn XCII,Common (feat. Big Sean),-,42,1,,,,
43,up,Ed Sheeran,Shivers,63,1,51,,,,
44,-,Clara Klingenström,Hångel på balkongen,-,23,1,,,,
45,-,Tommy Körberg & Danny Saucedo,I Can See Myself In You,-,45,1,,,,
46,-,A-Wall,Touchdown,-,46,1,,,,
47,-,Lancelot & Clara Klingenström,Jag vill inte ha dig tillbaks,-,47,5,,,,
48,-,CHOI YOOJUNG,Sunflower (P.E.L),-,48,1,,,,
49,-,Harry Styles,Late Night Talking,-,49,4,,,,
50,-,Nanne,Pissenisse,-,50,1,,,,
51,-,Silverbullit,Late Nite Temptation (Thx Doctor),-,51,1,,,,
52,-,DJ LILLI,Ily <3,-,52,1,,,,
53,-,Katy Perry,Ghost,-,53,1,,,,
54,-,Chandler Leighton,I Think You Turned Me,-,54,1,,,,
55,-,Kali Uchis,NO HAY LEY,-,55,1,,,,
56,-,Molly Sandén,Vi ska aldrig gå hem,-,6,32,,,,
57,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,40,9,79,,,,
58,-,YAZ,Overgrown,-,58,1,,,,
59,-,Tai Verdes,Kingdom Come,-,59,1,,,,
60,-,Paul Hardcastle,King Tut,-,60,1,,,,
61,-,Hugh Masekela,Stop,-,61,1,,,,
62,-,Chandler Leighton,Let It Go (with Lø Spirit),-,62,1,,,,
63,-,Tayo,Choco Duck,-,63,1,,,,
64,-,Madonna,"Everybody (7"" Version)",-,64,1,,,,
65,-,Liang Bo,黑夜中(Live),-,65,1,,,,
66,-,Kimberley Tell,Waterproof,-,66,1,,,,
67,-,Hotel Ugly,I Think I Left the Stove On,-,67,1,,,,
68,-,Folke Nikanor,Segerkrans (feat. GRANT),-,68,1,,,,
69,-,Ellen Once Again,Something Good,-,69,1,,,,
70,-,Nadja,Min Melodi,-,70,1,,,,
71,-,Smurgy,Mess,-,71,1,,,,
72,-,Cinematic Pop,Prodigal (feat. Spencer Jones),-,72,1,,,,
73,-,Ben & Jensen,Back to the 90s (feat. Garrett Clayton),-,73,1,,,,
74,-,AestheticVibeys & Suede Silver,Dreamy Eyed,-,74,1,,,,
75,-,Pixey,Melody (From You to Me),-,75,1,,,,
76,-,Donovan Morales,Fuego,-,76,1,,,,
77,-,Vanesa Martín,Casi te rozo,-,77,1,,,,
78,-,YOUR ANGEL,Complicated,-,78,1,,,,
79,-,Ylvis & Kjartan Lauritzen,SKAOL SKADLE,-,79,1,,,,
80,-,Cleopatra Stratan,În dreapta mea,-,80,1,,,,
81,-,Amor Amor,Never Change,-,81,1,,,,
82,down,Robyn,Dancing On My Own,54,14,37,,,,
83,-,Axel,Y Qué?,-,83,1,,,,
84,-,Låpsley,Smoke and Fire,-,84,1,,,,
85,-,Kristofer Greczula,Hold Out,-,85,1,,,,
86,down,Hoffmaestro,Highway Man,18,7,41,,,,
87,-,Olly Murs,Die Of A Broken Heart,-,87,1,,,,
88,-,AIYANA,i'm over that,-,88,1,,,,
89,-,Lana Lubany,Sold,-,89,1,,,,
90,-,Mabel Matiz,Karakol,-,90,1,,,,
91,down,Daniel Adams-Ray,Gubben i lådan (Instrumental),30,14,45,,,,
92,-,Stealing Sheep,Never Gonna Live Up,-,92,1,,,,
93,-,Marion Ravn,En vanlig dag,-,93,1,,,,
94,-,Pixey,Come Around (Sunny Day),-,94,1,,,,
95,-,Leroy Sanchez,Out My Way,-,95,1,,,,
96,-,Engelbert Humperdinck,Pretty Ribbon,-,96,1,,,,
97,down,Danny Saucedo,Amazing,20,7,36,,,,
98,-,nne,Kung för en dag,-,98,1,,,,
99,-,Rok Nardin,How Villains Are Made (feat. Madalen Duke) [Rok Nardin Remix],-,99,1,,,,
100,-,Virna Lindt,Once (The Edit),-,100,1,,,,
